﻿Дата;Google;AdRiver;RedTram
2023-08-18;0;1;0
2023-07-23;0;1;0
2023-07-13;0;1;0
2023-06-02;0;0;1
2023-06-01;0;2;0
2023-05-19;0;1;0
2023-05-18;0;10;0
2023-05-17;0;6;0
2023-05-15;0;2;0
2023-05-14;0;3;0
2023-05-12;0;4;0
2023-05-11;0;6;0
2023-05-10;0;14;3
2023-05-09;0;12;1
2023-05-08;0;7;1
2023-05-07;0;7;2
2023-05-06;0;6;1
2023-05-05;0;3;0
2023-05-04;0;5;0
2023-05-03;0;4;2
2023-05-02;0;8;0
2023-05-01;0;12;1
2023-04-30;0;4;0
2023-04-29;0;1;0
2023-04-28;0;2;0
2023-04-27;0;16;2
2023-04-26;0;12;0
2023-04-25;0;1;0
2023-04-12;0;6;0
2023-04-11;0;1;0
2023-04-09;0;0;1
2023-04-05;0;0;1
2023-04-03;0;2;0
2023-04-02;0;1;0
2023-03-26;0;1;1
2021-10-21;1;0;0
2021-07-26;1;0;0
2021-07-25;1;0;0
2021-07-04;2;0;0
2021-07-02;1;0;0
2021-06-29;1;0;0
2021-05-01;1;0;0
2021-04-17;1;0;0
2021-04-09;1;0;0
2021-03-30;1;0;0
2021-03-29;1;0;0
2021-03-26;1;0;0
2021-03-22;2;0;0
2021-03-21;1;0;0
2021-03-17;2;0;0
2021-03-15;1;0;0
2021-03-12;1;0;0
2021-03-10;1;0;0
2021-03-08;1;0;0
2021-03-06;2;0;0
2021-03-05;1;0;0
2021-03-04;1;0;0
2021-03-03;1;0;0
2021-03-01;2;0;0
2021-02-25;1;0;0
2021-02-21;3;0;0
2021-02-19;1;0;0
2021-02-18;1;0;0
2021-02-15;1;0;0
2021-02-14;1;0;0
2021-02-13;1;0;0
2021-02-12;1;0;0
2021-02-11;1;0;0
2021-02-06;2;0;0
2021-02-04;1;0;0
2021-02-03;2;0;0
2021-02-02;2;0;0
2021-02-01;1;0;0
2021-01-29;1;0;0
2021-01-25;2;0;0
2021-01-23;2;0;0
2021-01-22;1;0;0
2021-01-19;1;0;0
2021-01-18;2;0;0
2021-01-17;1;0;0
2021-01-16;1;0;0
2021-01-15;1;0;0
2021-01-12;1;0;0
2021-01-11;1;0;0
2021-01-10;3;0;0
2021-01-09;1;0;0
2021-01-06;1;0;0
2021-01-04;1;0;0
2020-12-30;1;0;0
2020-12-27;1;0;0
2020-12-24;1;0;0
2020-12-18;1;0;0
2020-12-16;1;0;0
2020-12-15;3;0;0
2020-12-14;2;0;0
2020-12-13;2;0;0
2020-12-12;1;0;0
2020-12-10;3;0;0
2020-12-09;3;0;0
2020-12-08;2;0;0
2020-12-07;2;0;0
2020-12-06;1;0;0
2020-12-05;3;0;0
2020-12-03;3;0;0
2020-12-01;2;0;0
2020-11-30;1;0;0
2020-11-29;2;0;0
2020-11-28;1;0;0
2020-11-27;1;0;0
2020-11-26;1;0;0
2020-11-25;1;0;0
2020-11-24;1;0;0
2020-11-23;2;0;0
2020-11-22;1;0;0
2020-11-21;1;0;0
2020-11-20;1;0;0
2020-11-19;1;0;0
2020-11-14;4;0;0
2020-11-13;2;0;0
2020-11-12;2;0;0
2020-11-11;2;0;0
2020-11-10;1;0;0
2020-11-09;3;0;0
2020-11-08;3;0;0
2020-11-06;5;0;0
2020-11-05;3;0;0
2020-11-04;2;0;0
2020-11-03;6;0;0
2020-11-01;5;0;0
2020-10-31;3;0;0
2020-10-29;1;0;0
2020-10-28;3;0;0
2020-10-27;2;0;0
2020-10-24;1;0;0
2020-10-23;1;0;0
2020-10-22;1;0;0
2020-10-20;2;0;0
2020-10-19;3;0;0
2020-10-18;2;0;0
2020-10-17;2;0;0
2020-10-16;2;0;0
2020-10-15;2;0;0
2020-10-14;2;0;0
2020-10-13;1;0;0
2020-10-12;2;0;0
2020-10-11;5;0;0
2020-10-10;3;0;0
2020-10-09;1;0;0
2020-10-08;1;0;0
2020-10-07;2;0;0
2020-10-06;1;0;0
2020-10-05;1;0;0
2020-10-04;2;0;0
2020-09-30;4;0;0
2020-09-28;2;0;0
2020-09-27;2;0;0
2020-09-26;2;0;0
2020-09-25;1;0;0
2020-09-24;1;0;0
2020-09-23;5;0;0
2020-09-22;1;0;0
2020-09-21;3;0;0
2020-09-20;2;0;0
2020-09-19;2;0;0
2020-09-18;5;0;0
2020-09-17;5;0;0
2020-09-16;2;0;0
2020-09-15;8;0;0
2020-09-14;7;0;0
2020-09-13;2;0;0
2020-09-12;3;0;0
2020-09-11;7;0;0
2020-09-10;2;0;0
2020-09-09;3;0;0
2020-09-08;1;0;0
2020-09-07;3;0;0
2020-09-06;1;0;0
2020-09-05;5;0;0
2020-09-04;1;0;0
2020-09-03;6;0;0
2020-09-02;6;0;0
2020-09-01;4;0;0
2020-08-31;1;0;0
2020-08-30;3;0;0
2020-08-29;3;0;0
2020-08-28;2;0;0
2020-08-27;2;0;0
2020-08-26;1;0;0
2020-08-25;6;0;0
2020-08-24;4;0;0
2020-08-23;6;0;0
2020-08-22;3;0;0
2020-08-21;1;0;0
2020-08-20;1;0;0
2020-08-19;4;0;0
2020-08-18;2;0;0
2020-08-17;5;0;0
2020-08-16;4;0;0
2020-08-14;5;0;0
2020-08-13;5;0;0
2020-08-12;7;0;0
2020-08-11;6;0;0
2020-08-10;5;0;0
2020-08-09;1;0;0
2020-08-06;1;0;0
2020-08-05;3;0;0
2020-08-04;3;0;0
2020-08-03;1;0;0
2020-08-02;3;0;0
2020-08-01;3;0;0
2020-07-31;1;0;0
2020-07-30;2;0;0
2020-07-28;5;0;0
2020-07-27;1;0;0
2020-07-26;1;0;0
2020-07-25;5;0;0
2020-07-24;2;0;0
2020-07-23;5;0;0
2020-07-22;2;0;0
2020-07-21;1;0;0
2020-07-20;2;0;0
2020-07-19;3;0;0
2020-07-18;5;0;0
2020-07-17;5;0;0
2020-07-16;3;0;0
2020-07-15;1;0;0
2020-07-14;1;0;0
2020-07-13;4;0;0
2020-07-12;2;0;0
2020-07-11;10;0;0
2020-07-10;4;0;0
2020-07-09;5;0;0
2020-07-08;2;0;0
2020-07-07;11;0;0
2020-07-06;5;0;0
2020-07-05;5;0;0
2020-07-04;3;0;0
2020-07-03;6;0;0
2020-07-02;11;0;0
2020-07-01;7;0;0
2020-06-30;6;0;0
2020-06-29;7;0;0
2020-06-28;7;0;0
2020-06-27;3;0;0
2020-06-26;9;0;0
2020-06-25;5;0;0
2020-06-24;7;0;0
2020-06-23;4;0;0
2020-06-22;8;0;0
2020-06-21;2;0;0
2020-06-20;8;0;0
2020-06-19;11;0;0
2020-06-18;5;0;0
2020-06-17;2;0;0
2020-06-16;4;0;0
2020-06-15;5;0;0
2020-06-14;7;0;0
2020-06-13;6;0;0
2020-06-12;6;0;0
2020-06-11;3;0;0
2020-06-10;3;0;0
2020-06-09;10;0;0
2020-06-08;2;0;0
2020-06-07;6;0;0
2020-06-06;6;0;0
2020-06-05;4;0;0
2020-06-04;5;0;0
2020-06-03;6;0;0
2020-06-02;2;0;0
2020-06-01;8;0;0
2020-05-31;3;0;0
2020-05-30;4;0;0
2020-05-29;10;0;0
2020-05-28;12;0;0
2020-05-27;4;0;0
2020-05-26;10;0;0
2020-05-25;11;0;0
2020-05-24;3;0;0
2020-05-23;4;0;0
2020-05-22;4;0;0
2020-05-21;7;0;0
2020-05-20;4;0;0
2020-05-19;2;0;0
2020-05-18;2;0;0
2020-05-17;6;0;0
2020-05-16;2;0;0
2020-05-15;8;0;0
2020-05-14;6;0;0
2020-05-13;6;0;0
2020-05-12;6;0;0
2020-05-11;8;0;0
2020-05-10;7;0;0
2020-05-09;4;0;0
2020-05-08;6;0;0
2020-05-07;9;0;0
2020-05-06;7;0;0
2020-05-05;13;0;0
2020-05-04;16;0;0
2020-05-03;17;0;0
2020-05-02;14;0;0
2020-05-01;14;0;0
2020-04-30;15;0;0
2020-04-29;10;0;0
2020-04-28;10;0;0
2020-04-27;12;0;0
2020-04-26;15;0;0
2020-04-25;11;0;0
2020-04-24;10;0;0
2020-04-23;16;0;0
2020-04-22;13;0;0
2020-04-21;16;0;0
2020-04-20;12;0;0
2020-04-19;6;0;0
2020-04-18;9;0;0
2020-04-17;11;0;0
2020-04-16;8;0;0
2020-04-15;11;0;0
2020-04-14;9;0;0
2020-04-13;15;0;0
2020-04-12;19;0;0
2020-04-11;10;0;0
2020-04-10;6;0;0
2020-04-09;8;0;0
2020-04-08;11;0;0
2020-04-07;12;0;0
2020-04-06;14;0;0
2020-04-05;17;0;0
2020-04-04;7;0;0
2020-04-03;13;0;0
2020-04-02;7;0;0
2020-04-01;14;0;0
2020-03-31;12;0;0
2020-03-30;10;0;0
2020-03-29;11;0;0
2020-03-28;7;0;0
2020-03-27;10;0;0
2020-03-26;13;0;0
2020-03-25;8;0;0
2020-03-24;17;0;0
2020-03-23;9;0;0
2020-03-22;10;0;0
2020-03-21;14;0;0
2020-03-20;12;0;0
2020-03-19;13;0;0
2020-03-18;15;0;0
2020-03-17;8;0;0
2020-03-16;12;0;0
2020-03-15;12;0;0
2020-03-14;14;0;0
2020-03-13;11;0;0
2020-03-12;14;0;0
2020-03-11;18;0;0
2020-03-10;8;0;0
2020-03-09;22;0;0
2020-03-08;8;0;0
2020-03-07;12;0;0
2020-03-06;12;0;0
2020-03-05;10;0;0
2020-03-04;13;0;0
2020-03-03;18;0;0
2020-03-02;9;0;0
2020-03-01;19;0;0
2020-02-29;13;0;0
2020-02-28;11;0;0
2020-02-27;13;0;0
2020-02-26;15;0;0
2020-02-25;10;0;0
2020-02-24;24;0;0
2020-02-23;11;0;0
2020-02-22;7;0;0
2020-02-21;14;0;0
2020-02-20;14;0;0
2020-02-19;14;0;0
2020-02-18;9;0;0
2020-02-17;12;0;0
2020-02-16;16;0;0
2020-02-15;12;0;0
2020-02-14;18;0;0
2020-02-13;11;0;0
2020-02-12;9;0;0
2020-02-11;12;0;0
2020-02-10;8;0;0
2020-02-09;16;0;0
2020-02-08;15;0;0
2020-02-07;14;0;0
2020-02-06;14;0;0
2020-02-05;8;0;0
2020-02-04;12;0;0
2020-02-03;16;0;0
2020-02-02;15;0;0
2020-02-01;17;0;0
2020-01-31;13;0;0
2020-01-30;19;0;0
2020-01-29;19;0;0
2020-01-28;19;0;0
2020-01-27;1;0;0
2020-01-26;7;0;0
2020-01-25;12;0;0
2020-01-24;15;0;0
2020-01-23;18;0;0
2020-01-22;18;0;0
2020-01-21;11;0;0
2020-01-20;20;0;0
2020-01-19;18;0;0
2020-01-18;11;0;0
2020-01-17;17;0;0
2020-01-16;11;0;0
2020-01-15;11;0;0
2020-01-14;12;0;0
2020-01-13;7;0;0
2020-01-12;11;0;0
2020-01-11;10;0;0
2020-01-10;7;0;0
2020-01-09;5;0;0
2020-01-08;3;0;0
2020-01-07;6;0;0
2020-01-06;9;0;0
2020-01-05;12;0;0
2020-01-04;4;0;0
2020-01-03;14;0;0
2020-01-02;9;0;0
2020-01-01;2;0;0
2019-12-31;1;0;0
2019-12-30;6;0;0
2019-12-29;4;0;0
2019-12-28;4;0;0
2019-12-27;7;0;0
2019-12-26;4;0;0
2019-12-25;7;0;0
2019-12-24;5;0;0
2019-12-23;6;0;0
2019-12-22;4;0;0
2019-12-21;6;0;0
2019-12-20;7;0;0
2019-12-19;6;0;0
2019-12-18;6;0;0
2019-12-17;4;0;0
2019-12-16;7;0;0
2019-12-15;13;0;0
2019-12-14;7;0;0
2019-12-13;7;0;0
2019-12-12;7;0;0
2019-12-11;6;0;0
2019-12-10;2;0;0
2019-12-09;8;0;0
2019-12-08;8;0;0
2019-12-07;12;0;0
2019-12-06;10;0;0
2019-12-05;10;0;0
2019-12-04;5;0;0
2019-12-03;10;0;0
2019-12-02;6;0;0
2019-12-01;7;0;0
2019-11-30;8;0;0
2019-11-29;9;0;0
2019-11-28;8;0;0
2019-11-27;6;0;0
2019-11-26;10;0;0
2019-11-25;2;0;0
2019-11-24;7;0;0
2019-11-23;6;0;0
2019-11-22;8;0;0
2019-11-21;6;0;0
2019-11-20;7;0;0
2019-11-19;4;0;0
2019-11-18;6;0;0
2019-11-17;2;0;0
2019-11-16;6;0;0
2019-11-15;4;0;0
2019-11-14;8;0;0
2019-11-13;3;0;0
2019-11-12;5;0;0
2019-11-11;5;0;0
2019-11-10;7;0;0
2019-11-09;3;0;0
2019-11-08;5;0;0
2019-11-07;6;0;0
2019-11-06;3;0;0
2019-11-05;5;0;0
2019-11-04;3;0;0
2019-11-03;4;0;0
2019-11-02;2;0;0
2019-11-01;3;0;0
2019-10-31;4;0;0
2019-10-30;4;0;0
2019-10-29;2;0;0
2019-10-28;5;0;0
2019-10-27;3;0;0
2019-10-26;4;0;0
2019-10-25;4;0;0
2019-10-24;5;0;0
2019-10-23;5;0;0
2019-10-22;5;0;0
2019-10-21;4;0;0
2019-10-20;9;0;0
2019-10-19;7;0;0
2019-10-18;7;0;0
2019-10-17;2;0;0
2019-10-16;5;0;0
2019-10-15;3;0;0
2019-10-14;1;0;0
2019-10-13;5;0;0
2019-10-12;2;0;0
2019-10-10;4;0;0
2019-10-09;1;0;0
2019-10-08;3;0;0
2019-10-07;6;0;0
2019-10-06;7;0;0
2019-10-05;4;0;0
2019-10-04;5;0;0
2019-10-03;5;0;0
2019-10-02;3;0;0
2019-10-01;2;0;0
2019-09-30;2;0;0
2019-09-29;4;0;0
2019-09-28;3;0;0
2019-09-27;2;0;0
2019-09-26;3;0;0
2019-09-25;6;0;0
2019-09-24;4;0;0
2019-09-22;4;0;0
2019-09-21;4;0;0
2019-09-20;2;0;0
2019-09-19;6;0;0
2019-09-18;4;0;0
2019-09-17;5;0;0
2019-09-16;8;0;0
2019-09-15;10;0;0
2019-09-14;5;0;0
2019-09-13;5;0;0
2019-09-12;4;0;0
2019-09-11;2;0;0
2019-09-10;3;0;0
2019-09-09;7;0;0
2019-09-08;4;0;0
2019-09-07;7;0;0
2019-09-06;8;0;0
2019-09-05;6;0;0
2019-09-04;4;0;0
2019-09-03;1;0;0
2019-09-02;4;0;0
2019-09-01;6;0;0
2019-08-31;10;0;0
2019-08-30;12;0;0
2019-08-29;10;0;0
2019-08-28;5;0;0
2019-08-27;3;0;0
2019-08-26;7;0;0
2019-08-25;4;0;0
2019-08-24;8;0;0
2019-08-23;5;0;0
2019-08-22;9;0;0
2019-08-21;5;0;0
2019-08-20;4;0;0
2019-08-18;2;0;0
2019-08-17;9;0;0
2019-08-16;4;0;0
2019-08-15;7;0;0
2019-08-14;3;0;0
2019-08-13;7;0;0
2019-08-12;5;0;0
2019-08-11;6;0;0
2019-08-10;4;0;0
2019-08-09;8;0;0
2019-08-08;6;0;0
2019-08-07;4;0;0
2019-08-06;3;0;0
2019-08-05;6;0;0
2019-08-04;10;0;0
2019-08-03;7;0;0
2019-08-02;9;0;0
2019-08-01;7;0;0
2019-07-31;12;0;0
2019-07-30;11;0;0
2019-07-29;8;0;0
2019-07-28;6;0;0
2019-07-27;6;0;0
2019-07-26;6;0;0
2019-07-25;5;0;0
2019-07-24;7;0;0
2019-07-23;2;0;0
2019-07-22;4;0;0
2019-07-21;5;0;0
2019-07-20;9;0;0
2019-07-19;8;0;0
2019-07-18;9;0;0
2019-07-17;4;0;0
2019-07-16;1;0;0
2019-07-15;3;0;0
2019-07-14;2;0;0
2019-07-13;1;0;0
2019-07-12;4;0;0
2019-07-11;6;0;0
2019-07-10;6;0;0
2019-07-09;8;0;0
2019-07-08;32;0;0
2019-07-07;10;0;0
2019-07-06;2;0;0
2019-07-05;1;0;0
2019-07-04;1;0;0
2019-07-03;6;0;0
2019-07-02;2;0;0
2019-07-01;4;0;0
2019-06-30;3;0;0
2019-06-29;6;0;0
2019-06-28;4;0;0
2019-06-27;3;0;0
2019-06-25;9;0;0
2019-06-24;4;0;0
2019-06-23;2;0;0
2019-06-22;3;0;0
2019-06-21;1;0;0
2019-06-20;1;0;0
2019-06-19;8;0;0
2019-06-18;7;0;0
2019-06-17;20;0;0
2019-06-16;6;0;0
2019-06-15;10;0;0
2019-06-14;11;0;0
2019-06-13;12;0;0
2019-06-12;10;0;0
2019-06-11;5;0;0
2019-06-10;13;0;0
2019-06-09;12;0;0
2019-06-08;15;0;0
2019-06-07;14;0;0
2019-06-06;13;0;0
2019-06-05;3;0;0
2019-06-04;6;0;0
2019-06-03;4;0;0
2019-06-02;3;0;0
2019-06-01;4;0;0
2019-05-31;5;0;0
2019-05-30;3;0;0
2019-05-29;2;0;0
2019-05-28;4;0;0
2019-05-27;4;0;0
2019-05-26;5;0;0
2019-05-25;1;0;0
2019-05-24;3;0;0
2019-05-23;3;0;0
2019-05-22;5;0;0
2019-05-21;5;0;0
2019-05-20;1;0;0
2019-05-18;1;0;0
2019-05-17;2;0;0
2019-05-16;3;0;0
2019-05-15;5;0;0
2019-05-14;9;0;0
2019-05-13;3;0;0
2019-05-12;3;0;0
2019-05-11;1;0;0
2019-05-10;6;0;0
2019-05-09;3;0;0
2019-05-08;3;0;0
2019-05-07;2;0;0
2019-05-06;4;0;0
2019-05-05;3;0;0
2019-05-04;8;0;0
2019-05-03;3;0;0
2019-05-02;2;0;0
2019-05-01;4;0;0
2019-04-30;8;0;0
2019-04-29;6;0;0
2019-04-28;1;0;0
2019-04-27;4;0;0
2019-04-26;4;0;0
2019-04-25;5;0;0
2019-04-24;1;0;0
2019-04-23;2;0;0
2019-04-22;3;0;0
2019-04-21;6;0;0
2019-04-20;3;0;0
2019-04-19;3;0;0
2019-04-18;4;0;0
2019-04-17;2;0;0
2019-04-16;5;0;0
2019-04-15;4;0;0
2019-04-14;12;0;0
2019-04-13;7;0;0
2019-04-12;7;0;0
2019-04-11;2;0;0
2019-04-10;15;0;0
2019-04-09;12;0;0
2019-04-08;14;0;0
2019-04-07;22;0;0
2019-04-06;27;0;0
2019-04-05;24;0;0
2019-04-04;15;0;0
2019-04-03;29;0;0
2019-04-02;34;0;0
2019-04-01;25;0;0
2019-03-31;27;0;0
2019-03-30;32;0;0
2019-03-29;22;0;0
2019-03-28;24;0;0
2019-03-27;29;0;0
2019-03-26;31;0;0
2019-03-25;34;0;0
2019-03-24;36;0;0
2019-03-23;36;0;0
2019-03-22;28;0;0
2019-03-21;32;0;0
2019-03-20;35;0;0
2019-03-19;36;0;0
2019-03-18;26;0;0
2019-03-17;45;0;0
2019-03-16;32;0;0
2019-03-15;25;0;0
2019-03-14;23;0;0
2019-03-13;37;0;0
2019-03-12;39;0;0
2019-03-11;25;0;0
2019-03-10;42;0;0
2019-03-09;36;0;0
2019-03-08;18;0;0
2019-03-07;25;0;0
2019-03-06;32;0;0
2019-03-05;25;0;0
2019-03-04;26;0;0
2019-03-03;23;0;0
2019-03-02;21;0;0
2019-03-01;29;0;0
2019-02-28;31;0;0
2019-02-27;28;0;0
2019-02-26;27;0;0
2019-02-25;18;0;0
2019-02-24;33;0;0
2019-02-23;17;0;0
2019-02-22;22;0;0
2019-02-21;20;0;0
2019-02-20;33;0;0
2019-02-19;24;0;0
2019-02-18;35;0;0
2019-02-17;34;0;0
2019-02-16;31;0;0
2019-02-15;37;0;0
2019-02-14;30;0;0
2019-02-13;33;0;0
2019-02-12;33;0;0
2019-02-11;36;0;0
2019-02-10;36;0;0
2019-02-09;19;0;0
2019-02-08;26;0;0
2019-02-07;15;0;0
2019-02-06;15;0;0
2019-02-05;16;0;0
2019-02-04;22;0;0
2019-02-03;27;0;0
2019-02-02;26;0;0
2019-02-01;19;0;0
2019-01-31;4;0;0
2019-01-30;6;0;0
2019-01-29;3;0;0
2019-01-28;8;0;0
2019-01-27;6;0;0
2019-01-26;7;0;0
2019-01-25;7;0;0
2019-01-24;4;0;0
2019-01-23;7;0;0
2019-01-22;8;0;0
2019-01-21;6;0;0
2019-01-20;5;0;0
2019-01-19;4;0;0
2019-01-18;2;0;0
2019-01-17;5;0;0
2019-01-16;9;0;0
2019-01-15;5;0;0
2019-01-14;4;0;0
2019-01-13;4;0;0
2019-01-12;3;0;0
2019-01-11;5;0;0
2019-01-10;4;0;0
2019-01-09;2;0;0
2019-01-08;10;0;0
2019-01-07;8;0;0
2019-01-06;2;0;0
2019-01-05;4;0;0
2019-01-04;6;0;0
2019-01-03;4;0;0
2019-01-02;4;0;0
2019-01-01;1;0;0
2018-12-31;3;0;0
2018-12-30;2;0;0
2018-12-29;3;0;0
2018-12-28;2;0;0
2018-12-27;4;0;0
2018-12-26;4;0;0
2018-12-25;3;0;0
2018-12-24;5;0;0
2018-12-23;6;0;0
2018-12-21;3;0;0
2018-12-20;3;0;0
2018-12-19;5;0;0
2018-12-18;3;0;0
2018-12-17;2;0;0
2018-12-16;2;0;0
2018-12-15;4;0;0
2018-12-14;6;0;0
2018-12-13;3;0;0
2018-12-12;2;0;0
2018-12-10;5;0;0
2018-12-09;2;0;0
2018-12-08;7;0;0
2018-12-07;7;0;0
2018-12-06;5;0;0
2018-12-05;2;0;0
2018-12-04;5;0;0
2018-12-03;4;0;0
2018-12-02;10;0;0
2018-12-01;3;0;0
2018-11-30;4;0;0
2018-11-29;4;0;0
2018-11-28;5;0;0
2018-11-27;3;0;0
2018-11-26;5;0;0
2018-11-25;1;0;0
2018-11-24;1;0;0
2018-11-23;1;0;0
2018-11-22;2;0;0
2018-11-21;2;0;0
2018-11-20;3;0;0
2018-11-19;2;0;0
2018-11-18;3;0;0
2018-11-17;3;0;0
2018-11-16;6;0;0
2018-11-15;6;0;0
2018-11-13;1;0;0
2018-11-12;5;0;0
2018-11-11;2;0;0
2018-11-10;2;0;0
2018-11-09;1;0;0
2018-11-08;4;0;0
2018-11-07;3;0;0
2018-11-06;1;0;0
2018-11-05;2;0;0
2018-11-04;3;0;0
2018-11-03;1;0;0
2018-11-02;2;0;0
2018-11-01;3;0;0
2018-10-31;3;0;0
2018-10-30;4;0;0
2018-10-29;3;0;0
2018-10-27;3;0;0
2018-10-25;3;0;0
2018-10-24;3;0;0
2018-10-23;4;0;0
2018-10-22;2;0;0
2018-10-21;1;0;0
2018-10-20;6;0;0
2018-10-19;4;0;0
2018-10-18;3;0;0
2018-10-16;2;0;0
2018-10-15;2;0;0
2018-10-14;4;0;0
2018-10-13;1;0;0
2018-10-12;2;0;0
2018-10-11;1;0;0
2018-10-09;2;0;0
2018-10-08;2;0;0
2018-10-07;1;0;0
2018-10-03;3;0;0
2018-10-02;3;0;0
2018-10-01;2;0;0
2018-09-30;3;0;0
2018-09-29;3;0;0
2018-09-27;3;0;0
2018-09-26;2;0;0
2018-09-25;1;0;0
2018-09-24;3;0;0
2018-09-22;3;0;0
2018-09-20;1;0;0
2018-09-19;3;0;0
2018-09-18;1;0;0
2018-09-17;3;0;0
2018-09-14;2;0;0
2018-09-12;5;0;0
2018-09-11;2;0;0
2018-09-10;2;0;0
2018-09-09;1;0;0
2018-09-08;1;0;0
2018-09-07;3;0;0
2018-09-06;2;0;0
2018-09-05;1;0;0
2018-09-04;4;0;0
2018-09-03;1;0;0
2018-09-02;1;0;0
2018-09-01;1;0;0
2018-08-31;1;0;0
2018-08-29;4;0;0
2018-08-28;2;0;0
2018-08-27;3;0;0
2018-08-25;1;0;0
2018-08-23;1;0;0
2018-08-22;1;0;0
2018-08-21;4;0;0
2018-08-20;2;0;0
2018-08-19;3;0;0
2018-08-18;1;0;0
2018-08-17;1;0;0
2018-08-16;1;0;0
2018-08-15;1;0;0
2018-08-14;3;0;0
2018-08-13;1;0;0
2018-08-12;5;0;0
2018-08-10;4;0;0
2018-08-09;2;0;0
2018-08-08;2;0;0
2018-08-07;1;0;0
2018-08-06;1;0;0
2018-08-05;5;0;0
2018-08-04;1;0;0
2018-08-03;4;0;0
2018-08-02;4;0;0
2018-07-31;2;0;0
2018-07-30;3;0;0
2018-07-29;1;0;0
2018-07-28;1;0;0
2018-07-27;2;0;0
2018-07-26;1;0;0
2018-07-25;2;0;0
2018-07-24;3;0;0
2018-07-23;1;0;0
2018-07-21;5;0;0
2018-07-20;4;0;0
2018-07-18;1;0;0
2018-07-17;3;0;0
2018-07-16;2;0;0
2018-07-15;4;0;0
2018-07-14;2;0;0
2018-07-13;2;0;0
2018-07-12;1;0;0
2018-07-10;1;0;0
2018-07-09;1;0;0
2018-07-08;4;0;0
2018-07-07;2;0;0
2018-07-06;2;0;0
2018-07-05;3;0;0
2018-07-04;4;0;0
2018-07-03;1;0;0
2018-07-02;2;0;0
2018-06-30;1;0;0
2018-06-29;3;0;0
2018-06-28;5;0;0
2018-06-27;4;0;0
2018-06-26;2;0;0
2018-06-25;3;0;0
2018-06-24;2;0;0
2018-06-23;4;0;0
2018-06-22;2;0;0
2018-06-21;3;0;0
2018-06-20;3;0;0
2018-06-19;2;0;0
2018-06-18;3;0;0
2018-06-17;2;0;0
2018-06-10;1;0;0
2018-06-09;1;0;0
2018-06-08;5;0;0
2018-06-07;2;0;0
2018-06-06;1;0;0
2018-06-05;1;0;0
2018-06-04;2;0;0
2018-06-02;1;0;0
2018-06-01;1;0;0
2018-05-31;1;0;0
2018-05-30;1;0;0
2018-05-29;1;0;0
2018-05-27;1;0;0
2018-05-26;1;0;0
2018-05-25;3;0;0
2018-05-23;1;0;0
2018-05-22;2;0;0
2018-05-21;1;0;0
2018-05-18;1;0;0
2018-05-17;1;0;0
2018-05-15;1;0;0
2018-05-13;1;0;0
2018-05-11;3;0;0
2018-05-10;1;0;0
2018-05-09;1;0;0
2018-05-07;1;0;0
2018-05-06;1;0;0
2018-05-05;1;0;0
2018-05-04;2;0;0
2018-05-03;1;0;0
2018-04-28;1;0;0
2018-04-27;1;0;0
2018-04-26;2;0;0
2018-04-25;1;0;0
2018-04-22;1;0;0
2018-04-19;1;0;0
2018-04-13;1;0;0
2018-04-09;1;0;0
2018-04-03;1;0;0
2018-04-02;1;0;0
2018-04-01;1;0;0
2018-03-31;1;0;0
2018-03-30;1;0;0
2018-03-29;1;0;0
2018-03-28;1;0;0
2018-03-27;1;0;0
2018-03-26;2;0;0
2018-03-24;1;0;0
2018-03-23;1;0;0
2018-03-22;1;0;0
2018-03-21;1;0;0
2018-03-20;1;0;0
2018-03-19;1;0;0
2018-03-15;1;0;0
2018-03-14;1;0;0
2018-03-13;1;0;0
2018-03-12;1;0;0
2018-03-11;1;0;0
2018-03-10;1;0;0
2018-03-09;1;0;0
2018-03-08;1;0;0
2018-03-07;1;0;0
2018-03-04;1;0;0
2018-02-17;1;0;0
2018-02-08;1;0;0
2018-01-30;1;0;0
2018-01-25;1;0;0
2018-01-21;1;0;0
2018-01-01;1;0;0
2017-11-24;2;0;0
2017-11-03;1;0;0
2017-11-01;1;0;0
2017-10-24;1;0;0
2017-10-21;1;0;0
2017-10-19;1;0;0
2017-10-10;1;0;0
2017-10-06;1;0;0
2017-10-04;1;0;0
2017-10-02;1;0;0
2017-09-29;1;0;0
2017-09-17;1;0;0
2017-09-02;1;0;0
2017-09-01;1;0;0
2017-08-27;1;0;0
2017-08-21;1;0;0
2017-08-20;1;0;0
2017-08-17;1;0;0
2017-08-16;1;0;0
2017-07-30;2;0;0
2017-07-27;1;0;0
2017-07-25;1;0;0
2017-07-23;1;0;0
2017-07-22;1;0;0
2017-07-18;1;0;0
2017-07-12;2;0;0
2017-07-03;2;0;0
2017-07-01;2;0;0
2017-06-29;1;0;0
2017-06-26;2;0;0
2017-06-25;2;0;0
2017-06-24;2;0;0
2017-06-23;1;0;0
2017-06-01;1;0;0
2017-05-29;1;0;0
2017-05-28;1;0;0
2017-05-24;2;0;0
2017-05-21;1;0;0
2017-05-16;1;0;0
2017-05-09;2;0;0
2017-05-03;1;0;0
2017-05-02;1;0;0
2017-04-24;1;0;0
2017-04-18;1;0;0
2017-04-17;1;0;0
2017-04-16;1;0;0
2017-04-15;1;0;0
2017-04-10;1;0;0
2017-04-07;1;0;0
2017-03-31;2;0;0
2017-03-30;2;0;0
2017-03-26;1;0;0
2017-03-23;1;0;0
2017-03-22;1;0;0
2017-03-20;1;0;0
2017-03-19;1;0;0
2017-03-17;1;0;0
2017-03-16;1;0;0
2017-03-15;1;0;0
2017-03-14;1;0;0
2017-03-11;3;0;0
2017-03-04;1;0;0
2017-02-20;1;0;0
2017-02-18;1;0;0
2017-01-29;1;0;0
2017-01-28;1;0;0
2017-01-27;1;0;0
2017-01-24;1;0;0
2017-01-12;1;0;0
2016-12-31;1;0;0
2016-12-15;2;0;0
