﻿Дата;Google;AdRiver
2016-08-09;1;0
2016-07-18;2;0
2015-12-17;1;0
2015-12-09;1;0
2015-12-08;1;0
2015-11-16;1;0
2015-06-05;2;0
2015-06-04;1;0
2015-06-02;2;0
2015-06-01;4;0
2015-05-30;1;0
2015-05-29;3;0
2015-05-28;4;0
2015-05-25;1;0
2015-05-23;1;0
2015-05-22;3;0
2015-05-21;5;0
2015-05-20;6;0
2015-05-18;3;0
2015-05-16;1;0
2015-05-15;5;0
2015-05-14;3;0
2015-05-13;4;0
2015-05-12;5;0
2015-05-11;1;0
2015-05-08;4;0
2015-05-07;1;0
2015-05-05;3;0
2015-05-04;4;0
2015-05-02;2;0
2015-05-01;1;0
2015-04-30;4;0
2015-04-29;6;0
2015-03-21;1;0
2015-03-19;5;0
2015-03-18;4;0
2015-03-17;7;0
2015-03-16;8;0
2015-03-14;10;0
2015-03-13;5;0
2015-03-12;5;0
2015-03-11;8;0
2015-03-10;10;0
2015-03-09;16;0
2015-03-07;7;0
2015-03-06;16;0
2015-03-05;6;0
2015-03-04;11;0
2015-03-03;12;0
2015-03-02;9;0
2015-02-28;4;0
2015-02-27;4;0
2015-02-26;11;0
2015-02-25;7;0
2015-02-24;2;0
2015-02-21;1;0
2015-02-19;1;0
2015-02-17;1;0
2015-02-14;1;0
2015-02-12;2;0
2015-02-11;2;0
2015-02-10;1;0
2015-02-07;1;0
2015-02-05;2;0
2015-02-02;1;0
2015-01-31;2;0
2015-01-30;2;0
2015-01-29;3;0
2015-01-28;2;0
2015-01-27;3;0
2015-01-26;2;0
2015-01-24;2;0
2015-01-23;2;0
2015-01-22;1;0
2015-01-21;6;0
2015-01-20;5;0
2015-01-19;4;0
2015-01-14;1;0
2015-01-13;13;0
2015-01-12;11;0
2014-12-29;1;0
2014-12-28;1;0
2014-12-27;8;0
2014-12-26;5;0
2014-12-25;10;0
2014-12-24;12;0
2014-12-23;9;0
2014-12-22;10;0
2014-12-20;6;0
2014-12-19;4;0
2014-12-18;5;0
2014-12-17;9;0
2014-12-16;4;0
2014-12-15;6;0
2014-12-13;10;0
2014-12-12;10;0
2014-12-11;10;0
2014-12-10;15;0
2014-12-09;10;0
2014-12-08;11;0
2014-12-06;4;0
2014-12-05;4;0
2014-12-04;2;0
2014-12-03;4;0
2014-12-02;7;0
2014-12-01;14;0
2014-11-29;10;0
2014-11-28;9;0
2014-11-27;7;0
2014-11-26;12;0
2014-11-25;12;0
2014-11-24;10;0
2014-11-22;8;0
2014-11-21;9;0
2014-11-15;1;0
2014-11-14;8;0
2014-11-13;2;0
2014-11-12;4;0
2014-11-11;7;0
2014-11-10;5;0
2014-11-08;6;0
2014-11-07;7;0
2014-11-06;7;0
2014-11-05;5;0
2014-11-04;9;0
2014-11-03;5;0
2014-11-01;1;0
2014-10-31;9;0
2014-10-30;11;0
2014-10-29;4;0
2014-10-28;2;0
2014-10-27;5;0
2014-10-25;2;0
2014-10-24;2;0
2014-10-23;3;0
2014-10-22;6;0
2014-10-21;3;0
2014-10-20;6;0
2014-10-18;4;0
2014-10-17;3;0
2014-10-16;4;0
2014-10-15;8;0
2014-10-14;11;0
2014-10-13;8;0
2014-10-11;5;0
2014-10-10;1;0
2014-10-09;3;0
2014-10-08;3;0
2014-10-06;1;0
2014-10-04;2;0
2014-10-02;3;0
2014-10-01;2;0
2014-09-30;1;0
2014-09-29;1;0
2014-09-27;1;0
2014-09-26;1;0
2014-09-25;2;0
2014-09-24;2;0
2014-09-23;3;0
2014-09-22;2;0
2014-09-19;6;0
2014-09-18;7;0
2014-09-17;2;0
2014-09-16;11;0
2014-09-15;6;0
2014-09-13;11;0
2014-09-12;10;0
2014-09-11;8;0
2014-09-10;6;0
2014-09-09;4;0
2014-09-08;1;0
2014-09-03;9;0
2014-09-02;6;0
2014-09-01;14;0
2014-08-30;6;0
2014-08-29;7;0
2014-08-28;5;0
2014-08-27;10;0
2014-08-26;8;0
2014-08-25;10;0
2014-08-23;2;0
2014-08-22;1;0
2014-08-21;4;0
2014-08-20;7;0
2014-08-19;7;0
2014-08-18;15;0
2014-08-17;1;0
2014-08-16;3;0
2014-08-15;6;0
2014-08-14;7;0
2014-08-13;7;0
2014-08-12;9;0
2014-08-11;10;0
2014-08-09;10;0
2014-08-08;8;0
2014-08-07;8;0
2014-08-06;5;0
2014-08-01;2;0
2014-07-31;16;0
2014-07-30;11;0
2014-07-29;11;0
2014-07-28;9;0
2014-07-26;7;0
2014-07-25;13;0
2014-07-24;7;0
2014-07-23;16;0
2014-07-22;5;0
2014-07-21;9;0
2014-07-19;10;0
2014-07-18;6;0
2014-07-17;8;0
2014-07-16;5;0
2014-07-15;12;0
2014-07-14;14;0
2014-07-12;3;0
2014-07-11;18;0
2014-07-10;3;0
2014-06-24;2;0
2014-06-20;12;0
2014-06-19;11;0
2014-06-18;8;0
2014-06-17;3;0
2014-06-16;12;0
2014-06-14;11;0
2014-06-13;15;0
2014-06-12;13;0
2014-06-11;11;0
2014-06-10;11;0
2014-06-09;16;0
2014-06-07;5;0
2014-06-06;7;0
2014-06-05;13;0
2014-06-04;13;0
2014-06-03;9;0
2014-06-02;12;0
2014-05-31;7;0
2014-05-30;14;0
2014-05-29;16;1
2014-05-28;17;0
2014-05-27;18;0
2014-05-20;3;0
2014-05-19;12;0
2014-05-17;10;0
2014-05-16;11;0
2014-05-15;19;0
2014-05-14;13;0
2014-05-13;15;0
2014-05-12;16;0
2014-05-10;14;0
2014-05-09;11;0
2014-05-08;9;0
2014-05-07;14;0
2014-05-03;9;0
2014-05-02;12;0
2014-05-01;14;0
2014-04-30;8;0
2014-04-29;11;0
2014-04-28;13;0
2014-04-26;5;0
2014-04-15;5;0
2014-04-14;8;0
2014-04-12;10;0
2014-04-11;14;0
2014-04-10;15;0
2014-04-09;11;0
2014-04-08;12;0
2014-04-07;15;0
2014-04-05;11;0
2014-04-04;21;0
2014-04-03;12;0
2014-04-02;18;0
2014-04-01;17;0
2014-03-31;15;0
2014-03-29;6;0
2014-03-28;12;0
2014-03-27;5;0
2014-03-26;3;0
2014-03-25;5;0
2014-03-24;5;0
2014-03-22;7;0
2014-03-21;9;0
2014-03-20;8;0
2014-03-19;6;0
2014-03-18;12;0
2014-03-17;7;0
2014-03-15;6;0
2014-03-14;5;0
2014-03-13;13;0
2014-03-12;12;0
2014-03-11;5;0
2014-03-10;8;0
2014-03-08;12;0
2014-03-07;8;0
2014-03-06;11;0
2014-03-05;9;0
2014-03-04;8;0
2014-03-03;9;0
2014-03-02;4;0
2014-03-01;2;0
2014-02-20;4;0
2014-02-19;3;0
2014-02-18;3;0
2014-02-17;5;0
2014-02-16;6;0
2014-02-15;9;0
2014-02-14;10;0
2014-02-13;9;0
2014-02-12;6;0
2014-02-11;8;0
2014-02-10;8;0
2014-02-09;16;0
2014-02-08;9;0
2014-02-07;3;0
2014-02-06;12;0
2014-02-05;19;0
2014-02-04;13;0
2014-02-03;10;0
2014-02-02;20;0
2014-02-01;11;0
2014-01-31;11;0
2014-01-30;13;0
2014-01-29;8;0
2014-01-28;12;0
2014-01-27;5;0
2014-01-26;7;0
2014-01-25;6;0
2014-01-24;7;0
2014-01-23;6;0
2014-01-22;3;0
2014-01-21;7;0
2014-01-20;9;0
2014-01-19;6;0
2014-01-18;6;0
2014-01-17;11;0
2014-01-16;9;0
2014-01-15;8;0
2014-01-14;17;0
2014-01-13;11;0
2014-01-12;15;0
2014-01-11;11;0
2014-01-10;7;0
2014-01-09;5;0
2014-01-08;7;0
2014-01-07;8;0
2014-01-06;4;0
2014-01-05;7;0
2014-01-04;5;0
2014-01-03;1;0
2014-01-02;6;0
2014-01-01;3;0
2013-12-30;2;0
2013-12-29;2;0
2013-12-28;1;0
2013-12-26;3;0
2013-12-25;3;0
2013-12-24;3;0
2013-12-23;1;0
2013-12-22;7;0
2013-12-21;1;0
2013-12-20;3;0
2013-12-19;3;0
2013-12-18;1;0
2013-12-16;1;0
2013-12-15;1;0
2013-12-14;3;0
2013-12-13;1;0
2013-12-12;1;0
2013-12-11;1;0
2013-12-10;1;0
2013-12-09;1;0
2013-12-08;1;0
2013-12-07;1;0
2013-12-06;1;0
2013-12-05;2;0
2013-12-04;1;0
2013-12-03;4;0
2013-12-02;1;0
2013-12-01;1;0
2013-11-29;3;0
2013-11-28;2;0
2013-11-26;5;0
2013-11-25;1;0
2013-11-24;2;0
2013-11-23;1;0
2013-11-22;3;0
2013-11-11;2;0
2013-11-10;2;0
2013-11-08;1;0
2013-11-06;1;0
2013-11-05;1;0
2013-11-04;1;0
2013-11-03;2;0
2013-11-02;3;0
2013-11-01;1;0
2013-10-31;2;0
2013-10-30;1;0
2013-10-29;2;0
2013-10-28;1;0
2013-10-27;3;0
2013-10-26;3;0
2013-10-25;2;0
2013-10-24;1;0
2013-10-21;0;1
2013-10-09;1;0
2013-10-04;1;0
2013-05-30;2;0
2013-03-31;2;0
2013-03-30;25;0
2013-03-29;14;0
2013-03-28;35;0
2013-03-27;30;0
2013-03-26;26;0
2013-03-25;26;0
2013-03-24;34;0
2013-03-23;24;0
2013-03-22;29;0
2013-03-21;32;0
2013-03-20;41;0
2013-03-19;31;0
2013-03-18;28;0
2013-03-17;28;0
2013-03-16;25;0
2013-03-15;36;0
2013-03-14;35;0
2013-03-13;28;0
2013-03-12;22;0
2013-03-11;4;0
2013-03-10;37;0
2013-03-09;8;0
2013-03-08;3;0
2013-03-07;1;0
