﻿Дата;Google;AdRiver
2021-05-29;1;0
2021-04-03;1;0
2021-04-02;1;0
2021-04-01;1;0
2021-03-31;1;0
2021-03-25;29;0
2021-03-24;30;0
2021-03-23;29;0
2021-03-22;23;0
2021-03-21;23;0
2021-03-20;14;0
2021-03-19;29;0
2021-03-18;33;0
2021-03-17;66;0
2021-03-16;62;0
2021-03-15;46;0
2021-03-14;36;0
2021-03-13;53;0
2021-03-12;75;0
2021-03-11;58;0
2021-03-10;56;0
2021-03-09;25;0
2021-03-08;13;0
2021-03-07;21;0
2021-03-06;30;0
2021-03-05;23;0
2021-03-04;29;0
2021-03-03;44;0
2021-03-02;10;0
2021-03-01;12;0
2021-02-28;2;0
2021-02-27;5;0
2021-02-25;3;0
2021-02-24;4;0
2021-02-23;9;0
2021-02-22;3;0
2021-02-21;5;0
2021-02-19;13;0
2021-02-18;31;0
2021-02-17;26;0
2021-02-16;44;0
2021-02-15;9;0
2021-02-14;31;0
2021-02-13;23;0
2021-02-12;18;0
2021-02-11;21;0
2021-02-10;47;0
2021-02-09;126;0
2021-02-08;33;0
2021-02-04;128;0
2021-02-03;77;0
2021-02-02;17;0
2021-02-01;28;0
2021-01-31;13;0
2021-01-30;25;0
2021-01-29;16;0
2021-01-28;13;0
2021-01-27;12;0
2021-01-26;26;0
2021-01-25;23;0
2021-01-24;12;0
2021-01-23;14;0
2021-01-22;17;0
2021-01-21;11;0
2021-01-20;9;0
2021-01-19;25;0
2021-01-18;24;0
2021-01-17;18;0
2020-12-30;8;0
2020-12-29;26;0
2020-12-28;20;0
2020-12-27;22;0
2020-12-26;18;0
2020-12-25;17;0
2020-12-24;34;0
2020-12-23;56;0
2020-12-22;12;0
2020-12-21;7;0
2020-12-20;1;0
2020-12-19;4;0
2020-12-18;1;0
2020-12-17;2;0
2020-12-16;1;0
2020-12-15;7;0
2020-12-12;3;0
2020-12-11;3;0
2020-12-10;1;0
2020-12-09;20;0
2020-12-08;10;0
2020-12-06;1;0
2020-12-05;11;0
2020-12-04;4;0
2020-12-01;1;0
2020-11-23;1;0
2020-11-18;1;0
2020-11-07;2;0
2020-11-06;1;0
2020-11-04;2;0
2020-11-01;1;0
2020-10-29;1;0
2020-10-27;2;0
2020-09-22;1;0
2020-09-01;1;0
2020-08-22;1;0
2020-08-17;2;0
2020-08-16;1;0
2020-08-15;6;0
2020-08-14;8;0
2020-08-12;6;0
2020-08-11;12;0
2020-08-10;10;0
2020-08-09;5;0
2020-08-07;8;0
2020-08-06;1;0
2020-08-05;9;0
2020-08-04;15;0
2020-08-03;40;0
2020-08-02;26;0
2020-08-01;22;0
2020-07-31;20;0
2020-07-30;30;0
2020-07-29;29;0
2020-07-28;52;0
2020-07-27;28;0
2020-07-26;22;0
2020-07-25;18;0
2020-07-24;27;0
2020-07-23;9;0
2020-07-22;11;0
2020-07-21;14;0
2020-07-20;3;0
2020-07-19;2;0
2020-07-17;4;0
2020-07-16;5;0
2020-07-15;2;0
2020-07-14;1;0
2020-07-09;1;0
2020-07-05;2;0
2020-07-03;1;0
2020-07-02;19;0
2020-07-01;53;0
2020-06-30;129;0
2020-06-29;103;0
2020-06-28;77;0
2020-06-27;69;0
2020-06-26;88;0
2020-06-25;118;0
2020-06-24;108;0
2020-06-23;87;0
2020-06-22;51;0
2020-06-21;27;0
2020-06-20;27;0
2020-06-19;34;0
2020-06-18;41;0
2020-06-17;27;0
2020-06-16;21;0
2020-06-15;8;0
2020-06-14;8;0
2020-06-13;7;0
2020-06-12;6;0
2020-06-11;28;0
2020-06-10;40;0
2020-06-09;11;0
2020-06-08;9;0
2020-06-07;27;0
2020-06-06;18;0
2020-06-05;25;0
2020-06-04;27;0
2020-06-03;28;0
2020-06-02;28;0
2020-06-01;27;0
2020-05-31;46;0
2020-05-30;10;0
2020-05-29;13;0
2020-05-28;15;0
2020-05-27;10;0
2020-05-26;16;0
2020-05-25;20;0
2020-05-24;12;0
2020-05-23;26;0
2020-05-22;17;0
2020-05-21;15;0
2020-05-20;16;0
2020-05-19;16;0
2020-05-18;28;0
2020-05-17;51;0
2020-05-16;39;0
2020-05-15;47;0
2020-05-14;72;0
2020-05-13;94;0
2020-05-12;93;0
2020-05-11;61;0
2020-05-10;51;0
2020-05-09;35;0
2020-05-08;56;0
2020-05-07;64;0
2020-05-06;32;0
2020-05-05;46;0
2020-05-04;143;0
2020-05-03;131;0
2020-05-02;129;0
2020-05-01;139;0
2020-04-30;178;0
2020-04-29;225;0
2020-04-28;170;0
2020-04-27;208;0
2020-04-26;219;0
2020-04-25;145;0
2020-04-24;111;0
2020-04-23;88;0
2020-04-22;173;0
2020-04-21;123;0
2020-04-20;99;0
2020-04-19;49;0
2020-04-18;131;0
2020-04-17;11;0
2020-04-16;3;0
2020-04-15;6;0
2020-04-14;13;0
2020-04-13;22;0
2020-04-12;17;0
2020-04-11;13;0
2020-04-10;9;0
2020-04-09;23;0
2020-04-08;22;0
2020-04-07;63;0
2020-04-06;67;0
2020-04-05;89;0
2020-04-04;61;0
2020-04-03;158;0
2020-04-02;80;0
2020-04-01;130;0
2020-03-31;204;0
2020-03-30;429;0
2020-03-29;508;0
2020-03-28;292;0
2020-03-27;298;0
2020-03-26;532;0
2020-03-25;797;0
2020-03-24;607;0
2020-03-23;808;0
2020-03-22;1149;0
2020-03-21;1803;0
2020-03-20;356;0
2020-03-19;105;0
2020-03-18;107;0
2020-03-17;8;0
2020-03-16;13;0
2020-03-15;10;0
2020-03-14;9;0
2020-03-13;10;0
2020-03-12;21;0
2020-03-11;20;0
2020-03-10;29;0
2020-03-09;38;0
2020-03-08;30;0
2020-03-07;21;0
2020-03-06;17;0
2020-03-05;35;0
2020-03-04;25;0
2020-03-03;32;0
2020-03-02;50;0
2020-03-01;47;0
2020-02-29;20;0
2020-02-28;22;0
2020-02-27;19;0
2020-02-26;20;0
2020-02-25;18;0
2020-02-24;38;0
2020-02-23;37;0
2020-02-22;21;0
2020-02-21;20;0
2020-02-20;35;0
2020-02-19;37;0
2020-02-18;37;0
2020-02-17;24;0
2020-02-16;29;0
2020-02-15;29;0
2020-02-14;29;0
2020-02-13;42;0
2020-02-12;55;0
2020-02-11;52;0
2020-02-10;60;0
2020-02-09;78;0
2020-02-08;123;0
2020-02-07;134;0
2020-02-06;241;0
2020-02-05;138;0
2020-02-04;76;0
2020-02-03;77;0
2020-02-02;78;0
2020-02-01;93;0
2020-01-31;89;0
2020-01-30;81;0
2020-01-29;100;0
2020-01-28;89;0
2020-01-27;83;0
2020-01-26;81;0
2020-01-25;68;0
2020-01-24;130;0
2020-01-23;259;0
2020-01-22;578;0
2020-01-21;269;0
2020-01-20;71;0
2020-01-19;64;0
2020-01-18;49;0
2020-01-17;85;0
2020-01-16;67;0
2020-01-15;105;0
2020-01-14;111;0
2020-01-13;158;0
2020-01-12;229;0
2020-01-11;112;0
2020-01-10;137;0
2020-01-09;186;0
2020-01-08;196;0
2020-01-07;4;0
2020-01-06;2;0
2020-01-05;142;0
2020-01-04;752;0
2020-01-03;582;0
2020-01-02;2;0
2020-01-01;2;0
2019-12-31;536;0
2019-12-30;502;0
2019-12-29;260;0
2019-12-28;110;0
2019-12-27;22;0
2019-12-26;16;0
2019-12-25;18;0
2019-12-24;18;0
2019-12-23;23;0
2019-12-22;15;0
2019-12-21;11;0
2019-12-20;14;0
2019-12-19;18;0
2019-12-18;17;0
2019-12-17;37;0
2019-12-16;28;0
2019-12-15;30;0
2019-12-14;18;0
2019-12-13;21;0
2019-12-12;56;0
2019-12-11;53;0
2019-12-10;133;0
2019-12-09;282;0
2019-12-08;167;0
2019-12-07;111;0
2019-12-06;111;0
2019-12-05;51;0
2019-12-04;19;0
2019-12-03;25;0
2019-12-02;39;0
2019-12-01;55;0
2019-11-30;13;0
2019-11-29;9;0
2019-11-28;5;0
2019-11-27;17;0
2019-11-26;25;0
2019-11-25;37;0
2019-11-24;35;0
2019-11-23;19;0
2019-11-22;17;0
2019-11-21;46;0
2019-11-20;29;0
2019-11-19;52;0
2019-11-18;21;0
2019-11-17;49;0
2019-11-16;35;0
2019-11-15;31;0
2019-11-14;758;0
2019-11-13;417;0
2019-11-12;53;0
2019-11-11;85;0
2019-11-10;104;0
2019-11-09;66;0
2019-11-08;53;0
2019-11-07;49;0
2019-11-06;70;0
2019-11-05;467;0
2019-11-04;1170;0
2019-11-03;530;0
2019-11-02;378;0
2019-11-01;518;0
2019-10-31;232;0
2019-10-30;143;0
2019-10-29;189;0
2019-10-28;183;0
2019-10-27;163;0
2019-10-26;100;0
2019-10-25;77;0
2019-10-24;2;0
2019-10-23;53;0
2019-10-22;159;0
2019-10-21;157;0
2019-10-20;176;0
2019-10-19;125;0
2019-10-18;275;0
2019-10-17;263;0
2019-10-16;43;0
2019-10-15;26;0
2019-10-14;18;0
2019-10-13;14;0
2019-10-12;16;0
2019-10-11;19;0
2019-10-10;14;0
2019-10-09;27;0
2019-10-08;22;0
2019-10-07;36;0
2019-10-06;32;0
2019-10-05;24;0
2019-10-04;32;0
2019-10-03;59;0
2019-10-02;273;0
2019-10-01;1265;0
2019-09-30;289;0
2019-09-29;104;0
2019-09-28;25;0
2019-09-27;53;0
2019-09-26;21;0
2019-09-25;36;0
2019-09-24;22;0
2019-09-23;22;0
2019-09-22;27;0
2019-09-21;30;0
2019-09-20;31;0
2019-09-19;37;0
2019-09-18;53;0
2019-09-17;22;0
2019-09-16;33;0
2019-09-15;23;0
2019-09-14;9;0
2019-09-13;11;0
2019-09-12;6;0
2019-09-11;10;0
2019-09-10;10;0
2019-09-09;7;0
2019-09-08;6;0
2019-09-07;3;0
2019-09-05;5;0
2019-09-04;14;0
2019-09-03;10;0
2019-09-02;96;0
2019-09-01;290;0
2019-08-31;227;0
2019-08-30;93;0
2019-08-29;9;0
2019-08-28;9;0
2019-08-27;12;0
2019-08-26;9;0
2019-08-25;11;0
2019-08-24;13;0
2019-08-23;19;0
2019-08-22;45;0
2019-08-21;113;0
2019-08-20;179;0
2019-08-19;74;0
2019-08-18;102;0
2019-08-17;36;0
2019-08-16;35;0
2019-08-15;43;0
2019-08-14;29;0
2019-08-13;13;0
2019-08-12;16;0
2019-08-11;7;0
2019-08-10;7;0
2019-08-09;6;0
2019-08-04;1;0
2019-08-02;5;0
2019-08-01;11;0
2019-07-31;12;0
2019-07-30;20;0
2019-07-29;14;0
2019-07-28;46;0
2019-07-27;50;0
2019-07-26;12;0
2019-07-25;6;0
2019-07-24;11;0
2019-07-23;11;0
2019-07-22;7;0
2019-07-21;6;0
2019-07-20;9;0
2019-07-19;19;0
2019-07-18;186;0
2019-07-17;331;0
2019-07-16;140;0
2019-07-15;214;0
2019-07-14;62;0
2019-07-13;53;0
2019-07-12;69;0
2019-07-11;67;0
2019-07-10;61;0
2019-07-09;53;0
2019-07-06;2;0
2019-07-05;47;0
2019-07-04;70;0
2019-07-03;80;0
2019-07-02;73;0
2019-07-01;71;0
2019-06-30;28;0
2019-06-29;32;0
2019-06-28;39;0
2019-06-27;33;0
2019-06-26;36;0
2019-06-25;43;0
2019-06-24;51;0
2019-06-23;47;0
2019-06-22;41;0
2019-06-21;30;0
2019-06-20;43;0
2019-06-19;40;0
2019-06-18;31;0
2019-06-17;33;0
2019-06-16;27;0
2019-06-15;30;0
2019-06-14;26;0
2019-06-13;42;0
2019-06-12;41;0
2019-06-11;40;0
2019-06-10;45;0
2019-06-09;50;0
2019-06-08;45;0
2019-06-07;61;0
2019-06-06;64;0
2019-06-05;49;0
2019-06-04;55;0
2019-06-03;41;0
2019-06-02;59;0
2019-06-01;58;0
2019-05-31;7;0
2019-05-30;1;0
2019-05-28;1;0
2019-05-27;25;0
2019-05-26;44;0
2019-05-25;34;0
2019-05-24;53;0
2019-05-23;62;0
2019-05-22;63;0
2019-05-21;88;0
2019-05-20;74;0
2019-05-19;56;0
2019-05-18;59;0
2019-05-17;41;0
2019-05-16;43;0
2019-05-15;40;0
2019-05-14;36;0
2019-05-13;48;0
2019-05-12;65;0
2019-05-11;71;0
2019-05-10;47;0
2019-05-09;18;0
2019-05-08;21;0
2019-05-07;31;0
2019-05-06;36;0
2019-05-05;45;0
2019-05-04;28;0
2019-05-03;48;0
2019-05-02;51;0
2019-05-01;50;0
2019-04-30;85;0
2019-04-29;97;0
2019-04-27;19;0
2019-04-26;35;0
2019-04-25;17;0
2019-04-24;39;0
2019-04-23;33;0
2019-04-22;17;0
2019-04-21;22;0
2019-04-20;14;0
2019-04-19;9;0
2019-04-18;1;0
2019-04-15;1;0
2019-04-14;11;0
2019-04-13;18;0
2019-04-12;16;0
2019-04-11;18;0
2019-04-10;17;0
2019-04-09;18;0
2019-04-08;22;0
2019-04-07;28;0
2019-04-06;20;0
2019-04-05;25;0
2019-04-04;28;0
2019-04-03;33;0
2019-04-02;35;0
2019-04-01;43;0
2019-03-31;28;0
2019-03-30;24;0
2019-03-29;18;0
2019-03-28;38;0
2019-03-27;48;0
2019-03-26;40;0
2019-03-25;33;0
2019-03-24;37;0
2019-03-23;33;0
2019-03-22;25;0
2019-03-21;34;0
2019-03-20;27;0
2019-03-19;30;0
2019-03-18;32;0
2019-03-17;24;0
2019-03-16;19;0
2019-03-15;14;0
2019-03-14;16;0
2019-03-13;21;0
2019-03-12;17;0
2019-03-11;13;0
2019-03-10;18;0
2019-03-09;20;0
2019-03-08;13;0
2019-03-07;10;0
2019-03-05;3;0
2019-03-04;11;0
2019-03-03;17;0
2019-03-02;17;0
2019-03-01;15;0
2019-02-28;2;0
2019-02-27;9;0
2019-02-26;7;0
2019-02-25;5;0
2019-02-24;7;0
2019-02-23;4;0
2019-02-22;5;0
2019-02-21;8;0
2019-02-20;3;0
2019-02-19;4;0
2019-02-18;4;0
2019-02-17;6;0
2019-02-16;7;0
2019-02-15;4;0
2019-02-14;7;0
2019-02-13;10;0
2019-02-12;42;0
2019-02-11;48;0
2019-02-10;32;0
2019-02-09;11;0
2019-02-08;31;0
2019-02-07;16;0
2019-02-06;44;0
2019-02-05;35;0
2019-02-04;33;0
2019-02-03;38;0
2019-02-02;24;0
2019-02-01;37;0
2019-01-31;21;0
2019-01-30;25;0
2019-01-29;9;0
2019-01-28;13;0
2019-01-27;18;0
2019-01-26;10;0
2019-01-25;9;0
2019-01-24;11;0
2019-01-23;16;0
2019-01-22;8;0
2019-01-21;10;0
2019-01-20;22;0
2019-01-19;19;0
2019-01-18;21;0
2019-01-17;24;0
2019-01-16;22;0
2019-01-15;13;0
2019-01-14;24;0
2019-01-13;21;0
2019-01-12;20;0
2019-01-11;22;0
2019-01-10;15;0
2019-01-09;29;0
2019-01-08;18;0
2019-01-04;1;0
2019-01-03;23;0
2019-01-02;19;0
2019-01-01;35;0
2018-12-31;33;0
2018-12-30;26;0
2018-12-29;24;0
2018-12-28;19;0
2018-12-27;29;0
2018-12-26;35;0
2018-12-25;23;0
2018-12-24;21;0
2018-12-23;22;0
2018-12-22;15;0
2018-12-21;13;0
2018-12-20;23;0
2018-12-19;29;0
2018-12-18;34;0
2018-12-17;48;0
2018-12-16;42;0
2018-12-15;24;0
2018-12-14;35;0
2018-12-13;36;0
2018-12-12;84;0
2018-12-11;66;0
2018-12-10;49;0
2018-12-09;29;0
2018-12-08;36;0
2018-12-07;67;0
2018-12-06;83;0
2018-12-05;29;0
2018-12-04;23;0
2018-12-03;26;0
2018-12-02;53;0
2018-12-01;58;0
2018-11-30;33;0
2018-11-29;24;0
2018-11-28;19;0
2018-11-27;23;0
2018-11-26;25;0
2018-11-25;33;0
2018-11-24;23;0
2018-11-23;21;0
2018-11-22;23;0
2018-11-21;45;0
2018-11-20;45;0
2018-11-19;47;0
2018-11-18;45;0
2018-11-17;40;0
2018-11-16;60;0
2018-11-15;73;0
2018-11-14;57;0
2018-11-13;65;0
2018-11-12;29;0
2018-11-11;26;0
2018-11-10;40;0
2018-11-09;70;0
2018-11-08;74;0
2018-11-07;81;0
2018-11-06;32;0
2018-11-05;42;0
2018-11-04;6;0
2018-11-03;14;0
2018-11-02;45;0
2018-11-01;30;0
2018-10-31;32;0
2018-10-30;29;0
2018-10-29;31;0
2018-10-28;15;0
2018-10-27;12;0
2018-10-26;35;0
2018-10-25;32;0
2018-10-24;37;0
2018-10-23;39;0
2018-10-22;91;0
2018-10-21;171;0
2018-10-20;139;0
2018-10-19;179;0
2018-10-18;142;0
2018-10-17;161;0
2018-10-16;149;0
2018-10-15;168;0
2018-10-14;82;0
2018-10-13;72;0
2018-10-12;73;0
2018-10-11;80;0
2018-10-10;98;0
2018-10-09;101;0
2018-10-08;134;0
2018-10-07;106;0
2018-10-06;82;0
2018-10-05;82;0
2018-10-04;85;0
2018-10-03;69;0
2018-10-02;74;0
2018-10-01;67;0
2018-09-30;57;0
2018-09-29;52;0
2018-09-28;53;0
2018-09-27;42;0
2018-09-26;29;0
2018-09-25;40;0
2018-09-24;41;0
2018-09-23;36;0
2018-09-22;30;0
2018-09-21;31;0
2018-09-20;31;0
2018-09-19;43;0
2018-09-18;39;0
2018-09-17;38;0
2018-09-16;18;0
2018-09-15;20;0
2018-09-14;30;0
2018-09-13;32;0
2018-09-12;28;0
2018-09-11;43;0
2018-09-10;47;0
2018-09-09;57;0
2018-09-08;61;0
2018-09-07;85;0
2018-09-06;57;0
2018-09-05;1;0
2018-09-04;59;0
2018-09-03;72;0
2018-09-02;63;0
2018-09-01;53;0
2018-08-31;36;0
2018-08-30;35;0
2018-08-29;48;0
2018-08-28;57;0
2018-08-27;37;0
2018-08-26;52;0
2018-08-25;27;0
2018-08-24;41;0
2018-08-23;32;0
2018-08-22;52;0
2018-08-21;49;0
2018-08-20;38;0
2018-08-19;43;0
2018-08-18;41;0
2018-08-17;40;0
2018-08-16;47;0
2018-08-15;15;0
2018-07-10;1;0
2018-07-07;1;0
2018-07-05;1;0
2018-07-02;33;0
2018-07-01;39;0
2018-06-30;39;0
2018-06-29;38;0
2018-06-28;40;0
2018-06-27;32;0
2018-06-26;30;0
2018-06-25;38;0
2018-06-24;42;0
2018-06-23;33;0
2018-06-22;39;0
2018-06-21;38;0
2018-06-20;38;0
2018-06-19;46;0
2018-06-18;45;0
2018-06-17;41;0
2018-06-16;47;0
2018-06-15;27;0
2018-06-14;40;0
2018-06-13;55;0
2018-06-12;41;0
2018-06-11;39;0
2018-06-10;44;0
2018-06-09;47;0
2018-06-08;46;0
2018-06-07;32;0
2018-06-06;38;0
2018-06-05;38;0
2018-06-04;37;0
2018-06-03;35;0
2018-06-02;38;0
2018-06-01;31;0
2018-05-31;32;0
2018-05-30;25;0
2018-05-29;62;0
2018-05-25;29;0
2018-05-24;38;0
2018-05-23;29;0
2018-05-22;33;0
2018-05-21;33;0
2018-05-20;34;0
2018-05-19;38;0
2018-05-18;41;0
2018-05-17;48;0
2018-05-16;65;0
2018-05-15;70;0
2018-05-14;53;0
2018-05-13;74;0
2018-05-12;81;0
2018-05-11;89;0
2018-05-10;76;0
2018-05-04;1;0
2018-04-25;40;0
2018-04-24;26;0
2018-04-23;27;0
2018-04-22;34;0
2018-04-21;31;0
2018-04-20;29;0
2018-04-19;34;0
2018-04-18;33;0
2018-04-17;18;0
2018-04-16;35;0
2018-04-15;33;0
2018-04-14;23;0
2018-04-13;30;0
2018-04-12;29;0
2018-04-11;32;0
2018-04-10;43;0
2018-04-05;31;0
2018-04-04;25;0
2018-04-03;28;0
2018-04-02;19;0
2018-03-31;23;0
2018-03-30;26;0
2018-03-29;28;0
2018-03-28;25;0
2018-03-27;23;0
2018-03-26;31;0
2018-03-25;32;0
2018-03-24;26;0
2018-03-23;23;0
2018-03-22;20;0
2018-03-21;30;0
2018-03-20;55;0
2018-03-18;36;0
2018-03-17;36;0
2018-03-16;33;0
2018-03-15;35;0
2018-03-14;33;0
2018-03-13;31;0
2018-03-12;37;0
2018-03-11;32;0
2018-03-10;37;0
2018-03-09;35;0
2018-03-08;29;0
2018-03-07;32;0
2018-03-06;33;0
2018-03-05;40;0
2018-03-04;30;0
2018-03-03;41;0
2018-03-02;34;0
2018-03-01;28;0
2018-02-28;28;0
2018-02-27;22;0
2018-02-26;26;0
2018-02-25;32;0
2018-02-24;24;0
2018-02-23;22;0
2018-02-22;5;0
2018-02-21;25;0
2018-02-20;29;0
2018-02-19;18;0
2018-02-18;29;0
2018-02-17;25;0
2018-02-16;35;0
2018-02-14;3;0
2018-02-13;2;0
2018-02-12;3;0
2018-02-10;1;0
2018-02-09;2;0
2018-02-08;1;0
2018-02-05;3;0
2018-02-04;3;0
2018-02-03;2;0
2018-02-02;2;0
2018-02-01;2;0
2018-01-31;2;0
2018-01-30;4;0
2018-01-29;2;0
2018-01-28;1;0
2018-01-26;5;0
2018-01-25;4;0
2018-01-24;2;0
2018-01-23;3;0
2018-01-22;3;0
2018-01-21;2;0
2018-01-19;3;0
2018-01-18;2;0
2018-01-17;2;0
2018-01-16;1;0
2018-01-15;1;0
2018-01-14;5;0
2018-01-13;3;0
2018-01-12;2;0
2017-12-26;2;0
2017-12-24;3;0
2017-12-23;1;0
2017-12-22;1;0
2017-12-21;2;0
2017-12-20;2;0
2017-12-19;1;0
2017-12-16;1;0
2017-12-13;1;0
2017-12-12;1;0
2017-10-11;1;0
2017-08-31;3;0
2017-08-30;6;0
2017-08-29;3;0
2017-08-28;10;0
2017-08-27;6;0
2017-08-26;4;0
2017-08-25;7;0
2017-08-23;1;0
2017-08-22;5;0
2017-08-21;1;0
2017-08-20;3;0
2017-08-19;3;0
2017-08-17;4;0
2017-08-16;2;0
2017-08-15;3;0
2017-08-14;1;0
2017-08-13;1;0
2017-08-12;2;0
2017-08-11;1;0
2017-08-10;1;0
2017-08-09;1;0
2017-08-08;2;0
2017-08-07;2;0
2017-08-05;2;0
2017-08-04;1;0
2017-08-01;1;0
2017-07-29;1;0
2017-07-28;2;0
2017-07-27;2;0
2017-07-26;2;0
2017-07-25;3;0
2017-07-24;1;0
2017-07-22;3;0
2017-07-21;1;0
2017-07-20;2;0
2017-07-19;2;0
2017-07-18;3;0
2017-07-17;4;0
2017-07-15;2;0
2017-07-14;4;0
2017-07-13;2;0
2017-07-12;5;0
2017-07-11;1;0
2017-07-10;6;0
2017-07-09;4;0
2017-07-08;4;0
2017-07-07;2;0
2017-07-06;2;0
2017-07-04;2;0
2017-07-03;1;0
2017-07-02;2;0
2017-06-29;2;0
2017-06-28;2;0
2017-06-27;2;0
2017-06-26;3;0
2017-06-25;1;0
2017-06-24;3;0
2017-06-23;1;0
2017-06-22;1;0
2017-06-20;3;0
2017-06-19;1;0
2017-06-18;1;0
2017-06-15;1;0
2017-06-12;2;0
2017-06-11;2;0
2017-06-09;2;0
2017-06-08;2;0
2017-06-07;6;0
2017-06-03;1;0
2017-06-02;5;0
2017-05-28;2;0
2017-05-27;1;0
2017-05-26;1;0
2017-05-24;3;0
2017-05-21;1;0
2017-05-20;1;0
2017-05-19;1;0
2017-05-17;1;0
2017-05-15;1;0
2017-05-14;2;1
2017-04-28;0;1
2017-04-18;1;0
2017-04-15;0;1
2017-04-07;0;1
2017-04-06;0;2
2017-01-25;0;1
2017-01-17;0;1
