﻿Дата;AdRiver;BigBN;UBN
2014-01-15;1;0;0
2014-01-12;1;0;0
2014-01-05;2;0;0
2014-01-04;1;0;0
2014-01-03;2;0;0
2014-01-02;2;0;0
2014-01-01;2;0;0
2013-12-27;1;0;0
2013-12-23;1;0;0
2013-12-22;2;0;0
2013-12-21;3;0;0
2013-12-19;2;0;0
2013-12-17;1;0;0
2013-12-14;2;0;0
2013-12-11;2;0;0
2013-12-08;1;0;0
2013-12-07;1;0;0
2013-12-02;1;0;0
2013-12-01;2;0;0
2013-11-27;1;0;0
2013-11-24;1;0;0
2013-11-23;2;0;0
2013-11-21;1;0;0
2013-11-18;2;0;0
2013-11-10;1;0;0
2013-11-09;2;0;0
2013-11-08;1;0;0
2013-11-06;1;0;0
2013-11-04;1;0;0
2013-11-03;1;0;0
2013-11-02;1;0;0
2013-10-30;1;0;0
2013-10-28;1;0;0
2013-10-24;1;0;0
2013-10-23;1;0;0
2013-10-22;2;0;0
2013-10-21;3;0;0
2013-10-20;1;0;0
2013-10-17;1;0;0
2013-10-15;1;0;0
2013-10-14;1;0;0
2013-10-11;2;0;0
2013-10-08;1;0;0
2013-10-06;1;0;0
2013-10-05;1;0;0
2013-10-04;1;0;0
2013-10-02;1;0;0
2013-09-30;1;0;0
2013-09-26;2;0;0
2013-09-23;1;0;0
2013-09-22;1;0;0
2013-09-21;2;0;0
2013-09-19;2;0;0
2013-09-18;2;0;0
2013-09-14;1;0;0
2013-09-12;1;0;0
2013-09-11;3;0;0
2013-09-08;1;0;0
2013-09-07;3;0;0
2013-09-06;2;0;0
2013-09-03;1;0;0
2013-09-02;1;0;0
2013-09-01;1;0;0
2013-08-31;1;0;0
2013-08-28;1;0;0
2013-08-26;1;0;0
2013-08-25;1;0;0
2013-08-22;1;0;0
2013-08-20;1;0;0
2013-08-19;2;0;0
2013-08-18;1;0;0
2013-08-17;1;0;0
2013-08-16;1;0;0
2013-08-15;1;0;0
2013-08-14;2;0;0
2013-08-12;2;0;0
2013-08-11;1;0;0
2013-08-10;1;0;0
2013-08-07;1;0;0
2013-08-05;3;0;0
2013-08-04;1;0;0
2013-08-03;2;0;0
2013-08-02;2;0;0
2013-07-31;1;0;0
2013-07-29;2;0;0
2013-07-28;2;0;0
2013-07-26;1;0;0
2013-07-24;1;0;0
2013-07-22;1;0;0
2013-07-21;1;0;0
2013-07-17;1;0;0
2013-07-16;1;0;0
2013-07-14;2;0;0
2013-07-13;2;0;0
2013-07-11;2;0;0
2013-07-09;1;0;0
2013-07-08;1;0;0
2013-07-07;2;0;0
2013-07-04;1;0;0
2013-07-03;0;3;0
2013-07-02;1;0;0
2013-07-01;1;0;0
2013-06-30;1;0;0
2013-06-29;1;0;0
2013-06-27;2;0;0
2013-06-25;1;0;0
2013-06-23;2;0;0
2013-06-13;2;0;0
2013-06-12;1;0;0
2013-06-11;1;0;0
2013-06-09;2;0;0
2013-06-06;2;0;0
2013-06-04;1;0;0
2013-06-02;2;0;0
2013-06-01;1;1;0
2013-05-31;0;2;0
2013-05-30;0;1;0
2013-05-29;1;2;0
2013-05-28;0;3;0
2013-05-27;1;2;0
2013-05-26;1;1;0
2013-05-25;1;0;0
2013-05-24;0;5;0
2013-05-23;3;3;0
2013-05-22;2;1;0
2013-05-21;3;1;0
2013-05-20;3;2;0
2013-05-19;2;3;0
2013-05-18;0;1;0
2013-05-17;1;2;0
2013-05-16;0;1;0
2013-05-15;0;1;0
2013-05-14;0;1;0
2013-05-13;2;2;0
2013-05-12;1;0;0
2013-05-10;2;3;0
2013-05-09;0;2;0
2013-05-08;2;3;0
2013-05-07;3;2;0
2013-05-06;2;1;0
2013-05-05;1;2;0
2013-05-04;2;0;0
2013-05-03;2;0;0
2013-05-02;3;4;0
2013-05-01;2;1;0
2013-04-30;0;1;0
2013-04-29;1;4;0
2013-04-28;0;3;0
2013-04-27;0;2;0
2013-04-26;0;2;0
2013-04-25;2;1;0
2013-04-24;0;1;0
2013-04-23;0;1;0
2013-04-22;0;2;0
2013-04-21;2;3;0
2013-04-20;2;3;0
2013-04-19;1;1;0
2013-04-18;0;3;0
2013-04-17;1;2;0
2013-04-16;0;2;0
2013-04-15;0;1;0
2013-04-14;2;3;0
2013-04-13;2;6;0
2013-04-12;1;1;0
2013-04-11;1;4;0
2013-04-10;1;3;0
2013-04-09;2;2;0
2013-04-08;1;1;0
2013-04-07;1;4;0
2013-04-06;1;2;0
2013-04-05;1;0;0
2013-04-04;2;3;0
2013-04-02;2;1;0
2013-04-01;1;2;0
2013-03-31;1;1;0
2013-03-30;1;5;0
2013-03-29;1;3;0
2013-03-28;0;2;0
2013-03-27;0;1;0
2013-03-26;3;0;0
2013-03-25;1;2;0
2013-03-24;0;5;0
2013-03-23;2;5;0
2013-03-22;1;5;0
2013-03-21;1;2;0
2013-03-19;2;1;0
2013-03-18;2;8;0
2013-03-17;1;7;0
2013-03-16;2;0;0
2013-03-15;2;2;0
2013-03-14;2;1;0
2013-03-13;3;3;0
2013-03-12;2;4;0
2013-03-11;1;0;0
2013-03-10;0;2;0
2013-03-09;0;3;0
2013-03-08;1;3;0
2013-03-07;2;0;0
2013-03-05;1;1;0
2013-03-04;2;2;0
2013-03-03;1;2;0
2013-03-02;0;2;0
2013-03-01;3;1;0
2013-02-28;1;2;0
2013-02-27;2;1;0
2013-02-26;3;0;0
2013-02-25;3;2;0
2013-02-24;3;2;0
2013-02-23;2;2;0
2013-02-22;2;1;0
2013-02-21;1;2;0
2013-02-20;2;9;0
2013-02-19;1;2;0
2013-02-18;1;1;0
2013-02-17;3;6;0
2013-02-16;1;0;0
2013-02-15;1;2;0
2013-02-14;3;3;0
2013-02-13;1;2;0
2013-02-12;3;1;0
2013-02-11;1;3;0
2013-02-10;2;2;0
2013-02-09;3;3;0
2013-02-08;2;4;0
2013-02-07;2;3;0
2013-02-06;1;3;0
2013-02-05;2;4;0
2013-02-04;1;1;0
2013-02-03;2;3;0
2013-02-02;2;3;0
2013-02-01;1;1;0
2013-01-31;1;1;0
2013-01-30;2;3;0
2013-01-29;4;4;0
2013-01-28;1;2;0
2013-01-27;1;3;0
2013-01-26;1;3;0
2013-01-25;2;2;0
2013-01-24;1;0;0
2013-01-23;1;3;0
2013-01-22;1;1;0
2013-01-21;3;2;0
2013-01-20;0;2;0
2013-01-19;1;2;0
2013-01-18;3;2;0
2013-01-17;2;1;0
2013-01-16;3;1;0
2013-01-15;3;4;0
2013-01-14;1;2;0
2013-01-13;2;1;0
2013-01-12;1;0;0
2013-01-11;2;1;0
2013-01-10;0;4;0
2013-01-09;2;3;0
2013-01-08;2;1;0
2013-01-07;1;5;0
2013-01-06;3;1;0
2013-01-05;5;4;0
2013-01-04;4;3;0
2013-01-03;2;1;0
2013-01-02;1;4;0
2013-01-01;2;3;0
2012-12-31;2;1;0
2012-12-30;5;1;0
2012-12-29;2;3;0
2012-12-28;3;0;0
2012-12-27;1;1;0
2012-12-26;1;4;0
2012-12-24;1;0;0
2012-12-23;2;2;0
2012-12-22;1;4;0
2012-12-21;1;2;0
2012-12-20;0;2;0
2012-12-19;1;2;0
2012-12-18;1;5;0
2012-12-17;1;3;0
2012-12-16;1;7;0
2012-12-15;0;3;0
2012-12-14;3;1;0
2012-12-13;1;3;0
2012-12-12;0;5;0
2012-12-11;1;2;0
2012-12-10;2;2;0
2012-12-09;0;2;0
2012-12-08;0;4;0
2012-12-07;2;3;0
2012-12-06;2;2;0
2012-12-05;1;2;0
2012-12-04;1;4;0
2012-12-03;3;0;0
2012-12-02;7;2;0
2012-12-01;2;2;0
2012-11-30;0;3;0
2012-11-29;0;1;0
2012-11-28;2;4;0
2012-11-27;2;1;0
2012-11-26;1;5;0
2012-11-25;1;2;0
2012-11-24;1;3;0
2012-11-23;1;2;0
2012-11-22;0;4;0
2012-11-21;3;2;0
2012-11-20;0;4;0
2012-11-19;0;2;0
2012-11-18;0;5;0
2012-11-17;2;0;0
2012-11-16;1;3;0
2012-11-15;3;1;0
2012-11-14;0;4;0
2012-11-13;2;3;0
2012-11-12;5;2;0
2012-11-11;0;7;0
2012-11-10;1;1;0
2012-11-09;1;5;0
2012-11-08;5;3;0
2012-11-07;2;2;0
2012-11-06;4;3;0
2012-11-05;1;4;0
2012-11-04;3;9;0
2012-11-03;3;3;0
2012-11-02;2;1;0
2012-11-01;2;1;0
2012-10-31;5;1;0
2012-10-30;1;1;0
2012-10-29;1;1;0
2012-10-28;1;1;0
2012-10-27;1;1;0
2012-10-26;0;2;0
2012-10-25;0;4;0
2012-10-24;0;1;0
2012-10-23;0;3;0
2012-10-22;1;3;0
2012-10-21;1;3;0
2012-10-20;0;1;0
2012-10-19;2;5;0
2012-10-18;2;3;0
2012-10-17;2;1;0
2012-10-16;1;3;0
2012-10-15;2;3;0
2012-10-14;0;4;0
2012-10-13;1;0;0
2012-10-12;0;2;0
2012-10-11;2;4;0
2012-10-10;1;3;0
2012-10-09;1;4;0
2012-10-08;0;4;0
2012-10-07;2;2;0
2012-10-06;1;3;0
2012-10-05;0;3;0
2012-10-04;1;2;0
2012-10-03;0;2;0
2012-10-02;1;1;0
2012-10-01;0;3;0
2012-09-30;3;6;0
2012-09-29;2;2;0
2012-09-28;1;3;0
2012-09-27;1;2;0
2012-09-26;2;4;0
2012-09-25;4;2;0
2012-09-24;2;4;0
2012-09-23;4;0;0
2012-09-22;0;2;0
2012-09-21;4;1;0
2012-09-20;2;5;0
2012-09-19;2;11;0
2012-09-18;5;0;0
2012-09-17;3;0;0
2012-09-15;1;0;0
2012-09-14;2;0;0
2012-09-13;3;3;0
2012-09-12;0;1;0
2012-09-11;0;2;0
2012-09-10;1;0;0
2012-09-09;1;4;0
2012-09-08;0;1;0
2012-09-07;4;7;0
2012-09-06;4;6;0
2012-09-05;2;8;0
2012-09-04;7;8;0
2012-09-03;3;54;0
2012-09-02;2;0;0
2012-09-01;3;0;0
2012-08-31;7;0;0
2012-08-30;2;0;0
2012-08-29;1;0;0
2012-08-28;3;0;0
2012-08-27;1;0;0
2012-08-26;3;0;0
2012-08-24;2;0;0
2012-08-23;3;0;0
2012-08-22;1;0;0
2012-08-21;4;0;0
2012-08-19;1;0;0
2012-08-18;2;0;0
2012-08-17;2;0;0
2012-08-16;2;0;0
2012-08-15;3;0;0
2012-08-14;1;0;0
2012-08-13;2;1;0
2012-08-12;2;0;0
2012-08-10;3;0;0
2012-08-09;2;0;0
2012-08-07;1;0;0
2012-08-06;2;0;0
2012-08-05;2;0;0
2012-08-04;2;0;0
2012-08-03;2;0;0
2012-08-02;1;0;0
2012-08-01;2;0;0
2012-07-30;3;0;0
2012-07-29;3;0;0
2012-07-28;4;0;0
2012-07-27;5;0;0
2012-07-26;3;0;0
2012-07-25;2;0;0
2012-07-24;2;0;0
2012-07-23;1;0;0
2012-07-22;2;0;0
2012-07-21;1;0;0
2012-07-20;3;0;0
2012-07-19;2;0;0
2012-07-18;5;0;0
2012-07-16;4;0;0
2012-07-15;2;0;0
2012-07-14;3;0;0
2012-07-13;1;0;0
2012-07-12;2;0;0
2012-07-11;1;0;0
2012-07-10;2;0;0
2012-07-09;3;0;0
2012-07-08;3;0;0
2012-07-06;2;0;0
2012-07-05;4;0;0
2012-07-04;1;0;0
2012-07-03;1;0;0
2012-07-02;3;0;0
2012-07-01;1;0;0
2012-06-30;4;0;0
2012-06-29;2;0;0
2012-06-28;1;0;0
2012-06-27;1;0;0
2012-06-26;1;0;0
2012-06-25;3;0;0
2012-06-24;2;0;0
2012-06-23;1;0;0
2012-06-22;2;0;0
2012-06-21;2;0;0
2012-06-20;4;0;0
2012-06-19;4;0;0
2012-06-18;1;0;0
2012-06-17;3;0;0
2012-06-16;4;0;0
2012-06-15;3;0;0
2012-06-13;5;0;0
2012-06-12;1;0;0
2012-06-11;3;0;0
2012-06-10;1;0;0
2012-06-08;1;0;0
2012-06-07;4;0;0
2012-06-06;3;0;0
2012-06-05;1;0;0
2012-06-04;2;0;0
2012-06-03;4;0;0
2012-06-02;2;0;0
2012-06-01;2;0;0
2012-05-31;1;0;0
2012-05-30;4;0;0
2012-05-29;2;0;0
2012-05-28;2;0;0
2012-05-27;3;0;0
2012-05-26;4;0;0
2012-05-25;4;0;0
2012-05-23;1;0;0
2012-05-22;5;0;0
2012-05-20;3;0;0
2012-05-19;2;1;0
2012-05-18;5;0;0
2012-05-17;1;0;0
2012-05-16;2;0;0
2012-05-15;5;0;0
2012-05-14;5;0;0
2012-05-13;2;0;0
2012-05-12;6;0;0
2012-05-10;2;0;0
2012-05-09;1;0;0
2012-05-08;3;0;0
2012-05-07;1;0;0
2012-05-06;4;0;0
2012-05-05;1;0;0
2012-05-04;1;0;0
2012-05-03;1;0;0
2012-05-02;2;0;0
2012-05-01;3;0;0
2012-04-30;2;0;0
2012-04-29;1;0;0
2012-04-28;3;0;0
2012-04-26;4;0;0
2012-04-25;3;0;0
2012-04-24;4;0;0
2012-04-23;1;0;0
2012-04-22;3;0;0
2012-04-21;2;0;0
2012-04-20;5;0;0
2012-04-19;2;0;0
2012-04-18;2;0;0
2012-04-17;4;0;0
2012-04-16;1;0;0
2012-04-15;4;0;0
2012-04-14;3;0;0
2012-04-13;1;0;0
2012-04-12;1;0;0
2012-04-11;1;0;0
2012-04-10;2;0;0
2012-04-09;1;0;0
2012-04-08;2;0;0
2012-04-07;2;0;0
2012-04-06;2;0;0
2012-04-05;2;0;0
2012-04-04;1;0;0
2012-04-03;2;0;0
2012-04-02;4;0;0
2012-03-31;1;0;0
2012-03-30;2;0;0
2012-03-29;1;0;0
2012-03-28;2;0;0
2012-03-27;1;0;0
2012-03-26;2;0;0
2012-03-25;2;0;0
2012-03-23;2;0;0
2012-03-22;3;0;0
2012-03-20;4;0;0
2012-03-19;4;0;0
2012-03-18;1;0;0
2012-03-17;4;0;0
2012-03-16;2;0;0
2012-03-13;1;0;0
2012-03-12;3;0;0
2012-03-11;3;0;0
2012-03-10;4;0;0
2012-03-09;4;0;0
2012-03-08;2;0;0
2012-03-07;4;0;0
2012-03-06;1;0;0
2012-03-05;6;0;0
2012-03-04;2;0;0
2012-03-03;1;0;0
2012-03-02;4;0;0
2012-03-01;4;0;0
2012-02-29;2;0;0
2012-02-28;2;0;0
2012-02-27;4;0;0
2012-02-26;3;0;0
2012-02-25;2;0;0
2012-02-24;4;0;0
2012-02-23;3;0;0
2012-02-22;4;0;0
2012-02-20;1;0;0
2012-02-19;4;0;0
2012-02-18;3;1;0
2012-02-17;5;0;0
2012-02-16;1;0;0
2012-02-14;6;0;0
2012-02-13;3;0;0
2012-02-12;4;1;0
2012-02-11;6;0;0
2012-02-10;2;0;0
2012-02-09;3;0;0
2012-02-08;3;1;0
2012-02-07;1;0;0
2012-02-05;7;0;0
2012-02-04;1;0;0
2012-02-02;1;0;0
2012-02-01;5;0;0
2012-01-31;3;0;0
2012-01-30;5;0;0
2012-01-29;5;0;0
2012-01-28;4;0;0
2012-01-27;3;0;0
2012-01-26;1;0;0
2012-01-25;2;0;0
2012-01-24;2;0;0
2012-01-23;2;0;0
2012-01-22;3;0;0
2012-01-21;4;0;0
2012-01-20;7;0;0
2012-01-19;4;0;0
2012-01-18;4;0;0
2012-01-17;9;0;0
2012-01-16;4;0;0
2012-01-15;5;0;0
2012-01-14;8;0;0
2012-01-13;4;0;0
2012-01-12;2;0;0
2012-01-10;1;0;0
2012-01-09;1;0;0
2012-01-08;3;0;0
2012-01-07;10;0;0
2012-01-06;2;1;0
2012-01-05;2;0;0
2012-01-04;5;0;0
2012-01-03;3;0;0
2012-01-02;4;0;0
2012-01-01;4;0;0
2011-12-30;2;0;0
2011-12-29;2;0;0
2011-12-28;5;0;0
2011-12-27;2;0;0
2011-12-26;3;0;0
2011-12-25;1;0;0
2011-12-24;3;0;0
2011-12-23;3;0;0
2011-12-22;6;0;0
2011-12-21;1;0;0
2011-12-20;3;0;0
2011-12-19;2;0;0
2011-12-18;3;0;0
2011-12-17;3;0;0
2011-12-16;3;0;0
2011-12-15;2;0;0
2011-12-14;1;0;0
2011-12-13;4;0;0
2011-12-12;2;0;0
2011-12-11;1;0;0
2011-12-10;6;0;0
2011-12-09;4;0;0
2011-12-08;6;0;0
2011-12-07;2;0;0
2011-12-06;2;0;0
2011-12-05;1;0;0
2011-12-04;7;0;0
2011-12-03;1;0;0
2011-12-02;1;0;0
2011-12-01;5;0;0
2011-11-30;3;0;0
2011-11-29;2;0;0
2011-11-28;1;0;0
2011-11-27;4;0;0
2011-11-26;1;0;0
2011-11-25;6;0;0
2011-11-22;1;0;0
2011-11-21;1;0;0
2011-11-20;1;0;0
2011-11-18;3;0;0
2011-11-17;2;0;0
2011-11-16;1;0;0
2011-11-14;1;0;0
2011-11-13;1;0;0
2011-11-12;4;0;0
2011-11-11;3;0;0
2011-11-10;3;0;0
2011-11-09;1;0;0
2011-11-08;1;0;0
2011-11-07;4;0;0
2011-11-06;4;0;0
2011-11-04;2;0;0
2011-11-03;2;0;0
2011-11-02;1;0;0
2011-11-01;5;0;0
2011-10-31;1;0;0
2011-10-30;5;0;0
2011-10-29;1;0;0
2011-10-27;0;1;0
2011-10-26;4;0;0
2011-10-24;1;0;0
2011-10-21;2;0;0
2011-10-20;4;0;0
2011-10-18;2;0;0
2011-10-17;4;0;0
2011-10-16;5;0;0
2011-10-15;3;0;0
2011-10-14;3;0;0
2011-10-13;2;0;0
2011-10-12;4;0;0
2011-10-11;3;0;0
2011-10-09;2;0;0
2011-10-08;1;0;0
2011-10-07;6;0;0
2011-10-06;1;0;0
2011-10-05;2;0;0
2011-10-04;2;0;0
2011-10-02;5;0;0
2011-10-01;2;0;0
2011-09-30;6;0;0
2011-09-29;3;0;0
2011-09-28;2;0;0
2011-09-27;2;0;0
2011-09-26;3;0;0
2011-09-25;8;0;0
2011-09-24;3;0;0
2011-09-23;4;0;0
2011-09-22;4;0;0
2011-09-21;1;0;0
2011-09-20;2;0;0
2011-09-19;3;0;0
2011-09-18;4;0;0
2011-09-17;5;0;0
2011-09-16;4;0;0
2011-09-15;5;0;0
2011-09-14;1;0;0
2011-09-13;3;0;0
2011-09-12;1;0;0
2011-09-11;6;0;0
2011-09-10;2;0;0
2011-09-09;3;0;0
2011-09-08;2;0;0
2011-09-07;3;0;0
2011-09-06;5;0;0
2011-09-05;2;0;0
2011-09-04;7;0;0
2011-09-03;6;0;0
2011-09-02;5;0;0
2011-09-01;7;1;0
2011-08-31;3;19;0
2011-08-30;2;0;0
2011-08-29;1;0;0
2011-08-28;6;0;0
2011-08-27;7;0;0
2011-08-26;2;0;0
2011-08-25;1;0;0
2011-08-24;4;0;0
2011-08-23;7;0;0
2011-08-22;3;0;0
2011-08-21;1;0;0
2011-08-20;1;0;0
2011-08-19;4;0;0
2011-08-17;1;0;0
2011-08-16;2;1;0
2011-08-15;3;0;0
2011-08-14;3;0;0
2011-08-13;4;0;0
2011-08-12;4;1;0
2011-08-11;1;0;0
2011-08-10;2;0;0
2011-08-09;3;0;0
2011-08-08;3;0;0
2011-08-07;4;0;0
2011-08-06;5;0;0
2011-08-05;5;0;0
2011-08-04;1;0;0
2011-08-03;3;0;0
2011-08-02;5;0;0
2011-08-01;1;0;0
2011-07-31;2;0;0
2011-07-30;4;0;0
2011-07-29;4;0;0
2011-07-28;6;0;0
2011-07-27;3;0;0
2011-07-26;4;0;0
2011-07-25;1;0;0
2011-07-24;2;0;0
2011-07-23;6;0;0
2011-07-22;2;0;0
2011-07-21;4;0;0
2011-07-20;5;0;0
2011-07-19;5;0;0
2011-07-18;3;0;0
2011-07-17;4;0;0
2011-07-16;3;0;0
2011-07-15;2;0;0
2011-07-14;1;0;0
2011-07-13;3;0;0
2011-07-12;7;0;0
2011-07-11;1;0;0
2011-07-10;10;0;0
2011-07-09;6;0;0
2011-07-08;6;0;0
2011-07-07;3;0;0
2011-07-06;7;0;0
2011-07-05;5;0;0
2011-07-04;9;0;0
2011-07-03;11;0;0
2011-07-02;5;0;0
2011-07-01;6;0;0
2011-06-30;4;0;0
2011-06-29;4;0;0
2011-06-28;6;0;0
2011-06-27;3;0;0
2011-06-26;5;0;0
2011-06-25;7;1;0
2011-06-24;2;0;0
2011-06-23;4;0;0
2011-06-22;6;0;0
2011-06-21;4;0;0
2011-06-20;1;0;0
2011-06-19;3;0;0
2011-06-18;5;1;0
2011-06-17;4;0;0
2011-06-16;4;1;0
2011-06-15;3;0;0
2011-06-14;7;0;0
2011-06-13;9;0;0
2011-06-12;14;0;0
2011-06-11;8;0;0
2011-06-10;1;0;0
2011-06-09;9;0;0
2011-06-07;3;0;0
2011-06-05;6;0;0
2011-06-04;8;0;0
2011-06-03;3;0;0
2011-06-02;4;0;0
2011-06-01;3;0;0
2011-05-31;4;0;0
2011-05-30;5;0;0
2011-05-29;4;0;0
2011-05-28;3;0;0
2011-05-27;4;0;0
2011-05-26;9;0;0
2011-05-25;5;0;0
2011-05-24;3;0;0
2011-05-23;1;0;0
2011-05-22;6;0;0
2011-05-21;2;0;0
2011-05-20;4;0;0
2011-05-19;2;0;0
2011-05-18;4;0;0
2011-05-17;4;0;0
2011-05-16;5;0;0
2011-05-15;4;0;0
2011-05-14;6;0;0
2011-05-13;6;0;0
2011-05-12;5;0;0
2011-05-11;3;0;0
2011-05-10;5;0;0
2011-05-09;2;0;0
2011-05-08;6;0;0
2011-05-07;6;0;0
2011-05-06;7;0;0
2011-05-05;8;0;0
2011-05-04;4;0;0
2011-05-03;3;0;0
2011-05-02;4;0;0
2011-05-01;5;0;0
2011-04-30;5;0;0
2011-04-29;6;0;0
2011-04-28;2;0;0
2011-04-27;4;0;0
2011-04-26;4;0;0
2011-04-25;2;0;0
2011-04-24;7;0;0
2011-04-23;3;0;0
2011-04-22;6;0;0
2011-04-21;2;0;0
2011-04-20;1;0;0
2011-04-19;10;0;0
2011-04-18;5;0;0
2011-04-17;9;0;0
2011-04-16;5;0;0
2011-04-15;4;0;0
2011-04-14;3;0;0
2011-04-13;3;0;0
2011-04-12;4;0;0
2011-04-11;3;0;0
2011-04-09;4;0;0
2011-04-08;2;3;0
2011-04-07;1;4;0
2011-04-06;4;3;0
2011-04-05;3;5;0
2011-04-04;8;4;0
2011-04-03;5;3;0
2011-04-02;2;1;0
2011-04-01;7;1;0
2011-03-31;2;1;0
2011-03-30;3;1;0
2011-03-29;3;5;0
2011-03-28;5;2;0
2011-03-27;4;4;0
2011-03-26;6;1;0
2011-03-25;0;3;0
2011-03-24;2;4;0
2011-03-23;4;2;0
2011-03-22;1;1;0
2011-03-21;5;2;0
2011-03-20;6;3;0
2011-03-19;3;3;0
2011-03-18;7;0;0
2011-03-17;5;2;0
2011-03-16;4;1;0
2011-03-15;0;1;0
2011-03-14;4;4;0
2011-03-13;6;2;0
2011-03-12;8;3;0
2011-03-11;3;3;0
2011-03-10;4;2;0
2011-03-09;3;2;0
2011-03-08;8;7;0
2011-03-07;3;3;0
2011-03-06;2;1;0
2011-03-05;2;3;0
2011-03-04;3;2;0
2011-03-03;3;7;0
2011-03-02;3;6;0
2011-03-01;2;3;0
2011-02-28;2;3;0
2011-02-27;6;4;0
2011-02-26;5;4;0
2011-02-25;7;4;0
2011-02-24;0;2;0
2011-02-23;4;2;0
2011-02-22;4;4;0
2011-02-21;3;2;0
2011-02-20;5;5;0
2011-02-19;4;3;0
2011-02-18;8;6;0
2011-02-17;2;5;0
2011-02-16;3;5;0
2011-02-15;4;3;0
2011-02-14;2;1;0
2011-02-13;7;5;0
2011-02-12;2;2;0
2011-02-11;3;1;0
2011-02-10;7;2;0
2011-02-09;4;4;0
2011-02-08;5;5;0
2011-02-07;7;0;0
2011-02-06;5;5;0
2011-02-05;4;9;0
2011-02-04;4;3;0
2011-02-03;5;5;0
2011-02-02;8;2;0
2011-02-01;6;2;0
2011-01-31;10;1;0
2011-01-30;10;5;0
2011-01-29;4;3;0
2011-01-28;6;0;1
2011-01-27;5;7;0
2011-01-26;8;2;0
2011-01-25;7;2;0
2011-01-24;4;15;0
2011-01-23;7;15;0
2011-01-22;6;0;0
2011-01-21;3;0;0
2011-01-20;5;0;0
2011-01-19;8;0;0
2011-01-18;3;0;0
2011-01-17;11;0;0
2011-01-16;7;0;0
2011-01-15;9;0;0
2011-01-14;7;23;0
2011-01-13;9;0;0
2011-01-12;7;0;0
2011-01-11;4;0;0
2011-01-10;4;0;0
2011-01-09;8;0;0
2011-01-08;10;1;0
2011-01-07;7;0;0
2011-01-06;4;0;0
2011-01-05;9;0;0
2011-01-04;8;0;0
2011-01-03;8;0;0
2011-01-02;4;0;0
2011-01-01;7;0;0
2010-12-31;4;0;0
2010-12-30;5;0;0
2010-12-29;3;0;0
2010-12-28;3;0;0
2010-12-27;3;0;0
2010-12-26;5;0;0
2010-12-25;7;1;0
2010-12-24;3;2;0
2010-12-23;4;0;0
2010-12-22;4;0;0
2010-12-21;5;0;0
2010-12-20;4;1;0
2010-12-19;6;4;0
2010-12-18;4;1;0
2010-12-17;3;1;0
2010-12-15;4;0;0
2010-12-14;7;1;0
2010-12-13;3;0;0
2010-12-12;10;2;0
2010-12-11;10;0;0
2010-12-10;6;0;0
2010-12-09;4;2;0
2010-12-08;4;0;0
2010-12-07;3;2;0
2010-12-06;4;0;0
2010-12-05;10;0;0
2010-12-04;7;3;0
2010-12-03;2;1;0
2010-12-02;3;0;0
2010-12-01;6;1;0
2010-11-30;1;4;0
2010-11-29;4;0;0
2010-11-28;5;0;0
2010-11-27;7;0;0
2010-11-26;4;0;0
2010-11-25;4;1;0
2010-11-24;6;0;0
2010-11-23;2;0;0
2010-11-22;4;0;0
2010-11-21;3;0;0
2010-11-20;4;0;0
2010-11-19;2;0;0
2010-11-18;2;0;0
2010-11-17;5;0;0
2010-11-16;2;0;0
2010-11-15;3;0;0
2010-11-14;1;0;0
2010-11-13;4;0;0
2010-11-12;2;0;0
2010-11-11;2;0;0
2010-11-10;5;1;0
2010-11-09;4;0;0
2010-11-08;3;0;0
2010-11-07;7;0;0
2010-11-06;3;0;0
2010-11-05;5;0;0
2010-11-04;5;0;0
2010-11-03;1;0;0
2010-11-02;2;0;0
2010-11-01;1;0;0
2010-10-31;5;0;0
2010-10-30;5;0;0
2010-10-29;3;0;0
2010-10-27;5;0;0
2010-10-26;7;0;0
2010-10-25;2;2;0
2010-10-24;3;4;0
2010-10-23;2;0;0
2010-10-22;2;0;0
2010-10-21;3;0;0
2010-10-20;2;0;0
2010-10-19;3;0;0
2010-10-04;4;0;0
2010-10-03;4;0;0
2010-10-02;7;0;0
2010-10-01;2;0;0
2010-09-29;3;0;0
2010-09-28;6;0;0
2010-09-27;3;0;0
2010-09-26;1;0;0
2010-09-25;1;0;0
2010-09-24;2;0;0
2010-09-23;5;0;0
2010-09-22;2;0;0
2010-09-21;4;3;0
2010-09-20;2;0;0
2010-09-19;7;0;0
2010-09-18;4;0;0
2010-09-17;4;0;0
2010-09-16;5;0;0
2010-09-15;2;0;0
2010-09-14;4;0;0
2010-09-13;3;0;0
2010-09-12;7;0;0
2010-09-11;3;0;0
2010-09-10;7;0;0
2010-09-09;5;0;0
2010-09-08;3;0;0
2010-09-07;2;0;0
2010-09-06;7;0;0
2010-09-05;5;0;0
2010-09-04;5;0;0
2010-09-03;5;0;0
2010-09-02;4;1;0
2010-09-01;3;0;0
2010-08-30;3;0;0
2010-08-21;1;0;0
2010-08-16;1;0;0
2010-08-13;1;0;0
2010-08-10;1;1;0
2010-08-09;3;0;0
2010-08-08;3;0;0
2010-08-07;2;2;0
2010-08-06;6;0;0
2010-08-05;4;0;0
2010-08-04;1;5;0
2010-08-03;1;2;0
2010-08-02;2;3;0
2010-08-01;1;4;0
2010-07-31;3;0;0
2010-07-30;1;2;0
2010-07-29;0;9;0
2010-07-28;5;10;0
2010-07-27;2;6;0
2010-07-26;1;7;0
2010-07-25;2;10;0
2010-07-24;2;10;0
2010-07-23;1;14;0
2010-07-22;2;12;0
2010-07-21;2;9;0
2010-07-20;11;12;0
2010-07-19;2;17;0
2010-07-18;1;13;0
2010-07-17;8;10;0
2010-07-16;8;14;0
2010-07-15;7;8;0
2010-07-14;5;7;0
2010-07-13;7;12;0
2010-07-12;1;13;0
2010-07-11;9;14;0
2010-07-10;2;16;0
2010-07-09;3;4;0
2010-07-08;9;15;0
2010-07-07;7;12;0
2010-07-06;4;8;0
2010-07-01;6;2;0
2010-06-30;10;10;3
2010-06-29;3;11;0
2010-06-28;4;10;0
2010-06-27;5;16;0
2010-06-26;1;10;0
2010-06-25;4;7;0
2010-06-24;5;7;0
2010-06-23;8;10;0
2010-06-22;12;10;0
2010-06-21;6;12;0
2010-06-20;7;6;0
2010-06-19;3;14;0
2010-06-18;3;12;0
2010-06-17;8;17;0
2010-06-16;4;12;0
2010-06-15;1;12;0
2010-06-14;5;8;0
2010-06-13;4;8;0
2010-06-12;3;11;0
2010-06-11;6;10;0
2010-06-10;5;8;0
2010-06-09;5;16;0
2010-06-08;3;14;0
2010-06-07;4;7;0
2010-06-06;5;6;0
2010-06-05;2;9;0
2010-06-04;5;11;0
2010-06-03;5;8;0
2010-06-02;6;8;0
2010-06-01;1;4;0
2010-05-31;4;8;0
2010-05-30;9;10;0
2010-05-29;9;8;0
2010-05-28;4;4;0
2010-05-27;4;8;0
2010-05-26;4;3;0
2010-05-25;4;4;0
2010-05-24;3;9;0
2010-05-23;5;8;0
2010-05-22;5;6;0
2010-05-21;6;8;0
2010-05-20;4;12;0
2010-05-19;0;5;0
2010-05-18;4;9;0
2010-05-17;4;8;0
2010-05-16;5;23;0
2010-05-15;4;9;0
2010-05-14;5;11;0
2010-05-13;5;6;0
2010-05-12;2;2;0
2010-05-11;3;15;0
2010-05-10;4;10;0
2010-05-09;4;8;0
2010-05-08;1;12;0
2010-05-07;2;10;0
2010-05-06;9;9;0
2010-05-05;2;13;0
2010-05-04;1;5;0
2010-05-03;7;13;0
2010-05-02;7;10;0
2010-05-01;1;13;0
2010-04-30;6;13;0
2010-04-29;7;8;0
2010-04-28;3;7;0
2010-04-27;5;15;0
2010-04-26;2;12;0
2010-04-25;8;19;0
2010-04-24;3;8;0
2010-04-23;5;10;0
2010-04-22;2;9;0
2010-04-21;6;9;0
2010-04-20;4;8;0
2010-04-19;2;14;0
2010-04-18;6;10;0
2010-04-17;5;14;0
2010-04-16;4;6;0
2010-04-15;4;16;0
2010-04-14;7;9;0
2010-04-13;6;8;0
2010-04-12;7;9;0
2010-04-11;5;8;0
2010-04-10;5;9;0
2010-04-09;6;5;0
2010-04-08;7;2;0
2010-04-07;7;7;0
2010-04-06;5;9;0
2010-04-05;1;5;0
2010-04-04;6;3;0
2010-04-03;2;5;0
2010-04-02;1;3;0
2010-04-01;4;4;0
2010-03-31;5;8;0
2010-03-30;5;5;0
2010-03-29;1;2;0
2010-03-28;4;1;0
2010-03-27;2;0;0
2010-03-26;3;6;0
2010-03-25;4;3;0
2010-03-24;1;2;0
2010-03-23;4;2;0
2010-03-22;2;4;0
2010-03-21;9;0;0
2010-03-20;3;10;0
2010-03-19;5;4;0
2010-03-18;2;3;0
2010-03-17;7;6;0
2010-03-16;2;4;0
2010-03-15;8;5;0
2010-03-14;4;7;0
2010-03-13;6;6;0
2010-03-12;3;7;0
2010-03-11;4;1;0
2010-03-10;4;5;0
2010-03-09;5;9;0
2010-03-08;3;7;0
2010-03-07;6;11;0
2010-03-06;6;8;0
2010-03-05;3;8;0
2010-03-04;3;11;0
2010-03-03;3;3;0
2010-03-02;4;4;0
2010-03-01;5;8;0
2010-02-28;5;12;0
2010-02-27;6;4;0
2010-02-26;4;7;0
2010-02-25;4;12;0
2010-02-24;4;8;0
2010-02-23;7;10;0
2010-02-22;6;8;0
2010-02-21;11;12;0
2010-02-20;7;14;0
2010-02-19;5;7;0
2010-02-18;6;7;0
2010-02-17;4;7;0
2010-02-16;9;6;0
2010-02-15;3;8;0
2010-02-14;8;6;0
2010-02-13;11;7;0
2010-02-12;5;6;0
2010-02-11;8;12;0
2010-02-10;8;7;0
2010-02-09;3;9;0
2010-02-08;7;6;0
2010-02-07;5;6;0
2010-02-06;1;1;0
2010-02-05;6;7;0
2010-02-04;10;8;0
2010-02-03;8;11;0
2010-02-02;7;8;0
2010-02-01;8;13;0
2010-01-31;13;17;0
2010-01-30;5;5;0
2010-01-29;5;4;0
2010-01-28;7;4;0
2010-01-27;5;10;0
2010-01-26;8;14;0
2010-01-25;10;14;0
2010-01-24;5;11;0
2010-01-23;7;9;0
2010-01-22;9;19;0
2010-01-21;2;0;0
2010-01-20;8;0;0
2010-01-19;8;0;0
2010-01-18;8;0;0
2010-01-17;7;0;0
2010-01-16;9;0;0
2010-01-15;2;0;0
