﻿Дата;Google;AdRiver
2023-10-27;0;1
2021-10-25;1;0
2021-10-22;1;0
2021-10-07;1;0
2021-10-01;1;0
2021-09-20;1;0
2021-09-19;1;0
2021-09-18;1;0
2021-08-28;1;0
2021-07-09;1;0
2021-06-17;2;0
2021-06-16;3;0
2021-06-15;1;0
2021-06-13;1;0
2021-05-30;1;0
2021-05-26;1;0
2021-05-24;1;0
2021-05-23;1;0
2021-05-21;1;0
2021-05-19;1;0
2021-05-18;2;0
2021-05-17;1;0
2021-05-16;1;0
2021-05-15;1;0
2021-05-13;1;0
2021-05-12;3;0
2021-05-11;2;0
2021-05-10;1;0
2021-05-08;1;0
2021-05-04;1;0
2021-05-03;1;0
2021-05-01;3;0
2021-04-30;1;0
2021-04-29;2;0
2021-04-28;2;0
2021-04-27;2;0
2021-04-25;4;0
2021-04-24;2;0
2021-04-23;2;0
2021-04-21;1;0
2021-04-20;1;0
2021-04-19;2;0
2021-04-18;2;0
2021-04-17;2;0
2021-04-16;1;0
2021-04-15;1;0
2021-04-14;1;0
2021-04-12;1;0
2021-04-11;2;0
2021-04-10;2;0
2021-04-09;3;0
2021-04-08;2;0
2021-04-07;1;0
2021-04-06;3;0
2021-04-05;1;0
2021-04-04;1;0
2021-04-03;2;0
2021-04-02;3;0
2021-04-01;2;0
2021-03-31;6;0
2021-03-30;2;0
2021-03-28;2;0
2021-03-27;5;0
2021-03-26;6;0
2021-03-25;9;0
2021-03-24;4;0
2021-03-23;3;0
2021-03-22;8;0
2021-03-21;5;0
2021-03-20;6;0
2021-03-19;4;0
2021-03-18;3;0
2021-03-17;5;0
2021-03-16;4;0
2021-03-15;1;0
2021-03-14;3;0
2021-03-13;6;0
2021-03-12;9;0
2021-03-11;5;0
2021-03-10;6;0
2021-03-09;8;0
2021-03-08;4;0
2021-03-07;7;0
2021-03-05;2;0
2021-03-04;8;0
2021-03-03;5;0
2021-03-02;9;0
2021-03-01;9;0
2021-02-28;7;0
2021-02-27;10;0
2021-02-26;8;0
2021-02-25;4;0
2021-02-24;6;0
2021-02-23;2;0
2021-02-22;1;0
2021-02-21;2;0
2021-02-20;3;0
2021-02-19;5;0
2021-02-18;7;0
2021-02-17;2;0
2021-02-16;3;0
2021-02-15;4;0
2021-02-14;3;0
2021-02-13;4;0
2021-02-12;7;0
2021-02-11;5;0
2021-02-10;8;0
2021-02-09;9;0
2021-02-08;7;0
2021-02-07;4;0
2021-02-06;4;0
2021-02-05;7;0
2021-02-04;5;0
2021-02-03;9;0
2021-02-02;12;0
2021-02-01;6;0
2021-01-31;3;0
2021-01-30;5;0
2021-01-29;4;0
2021-01-28;5;0
2021-01-27;6;0
2021-01-26;10;0
2021-01-25;6;0
2021-01-24;7;0
2021-01-23;5;0
2021-01-22;7;0
2021-01-21;4;0
2021-01-20;3;0
2021-01-19;6;0
2021-01-18;5;0
2021-01-17;6;0
2021-01-16;2;0
2021-01-15;5;0
2021-01-14;8;0
2021-01-13;4;0
2021-01-12;4;0
2021-01-11;3;0
2021-01-10;3;0
2021-01-09;5;0
2021-01-08;4;0
2021-01-07;6;0
2021-01-06;6;0
2021-01-05;8;0
2021-01-04;3;0
2021-01-03;4;0
2021-01-02;2;0
2021-01-01;1;0
2020-12-30;3;0
2020-12-28;3;0
2020-12-27;1;0
2020-12-26;3;0
2020-12-25;2;0
2020-12-23;1;0
2020-12-22;2;0
2020-12-21;4;0
2020-12-20;5;0
2020-12-19;4;0
2020-12-18;2;0
2020-12-17;2;0
2020-12-16;4;0
2020-12-15;2;0
2020-12-14;2;0
2020-12-13;4;0
2020-12-12;2;0
2020-12-11;3;0
2020-12-10;2;0
2020-12-09;5;0
2020-12-08;5;0
2020-12-07;4;0
2020-12-06;2;0
2020-12-05;6;0
2020-12-04;1;0
2020-12-03;5;0
2020-12-02;7;0
2020-12-01;8;0
2020-11-30;5;0
2020-11-29;7;0
2020-11-28;6;0
2020-11-27;6;0
2020-11-26;4;0
2020-11-25;4;0
2020-11-24;2;0
2020-11-23;4;0
2020-11-22;2;0
2020-11-21;1;0
2020-11-20;2;0
2020-11-19;2;0
2020-11-18;1;0
2020-11-17;4;0
2020-11-16;2;0
2020-11-15;1;0
2020-11-12;1;0
2020-11-07;1;0
2020-11-04;1;0
2020-11-03;1;0
2020-11-01;1;0
2020-10-29;1;0
2020-10-28;2;0
2020-10-27;3;0
2020-10-23;1;0
2020-10-21;1;0
2020-10-19;2;0
2020-10-18;1;0
2020-10-12;1;0
2020-10-10;2;0
2020-10-09;1;0
2020-10-07;3;0
2020-10-06;1;0
2020-10-04;1;0
2020-10-01;2;0
2020-09-30;1;0
2020-09-20;1;0
2020-09-19;1;0
2020-09-17;1;0
2020-09-14;1;0
2020-09-09;1;0
2020-09-07;1;0
2020-09-06;1;0
2020-09-05;1;0
2020-09-02;2;0
2020-08-29;2;0
2020-08-27;1;0
2020-08-22;1;0
2020-08-21;1;0
2020-08-20;1;0
2020-08-18;1;0
2020-08-11;2;0
2020-08-10;1;0
2020-08-06;3;0
2020-08-05;4;0
2020-08-04;4;0
2020-08-03;4;0
2020-08-02;4;0
2020-08-01;3;0
2020-07-31;2;0
2020-07-30;3;0
2020-07-29;1;0
2020-07-28;2;0
2020-07-27;1;0
2020-07-26;2;0
2020-07-24;1;0
2020-07-23;7;0
2020-07-22;3;0
2020-07-21;1;0
2020-07-20;3;0
2020-07-19;2;0
2020-07-18;1;0
2020-07-17;1;0
2020-07-16;4;0
2020-07-15;1;0
2020-07-14;5;0
2020-07-13;3;0
2020-07-12;4;0
2020-07-11;2;0
2020-07-10;3;0
2020-07-09;2;0
2020-07-08;3;0
2020-07-07;5;0
2020-07-06;5;0
2020-07-05;1;0
2020-07-04;3;0
2020-07-03;5;0
2020-07-02;5;0
2020-06-30;5;0
2020-06-28;2;0
2020-06-25;1;0
2020-06-22;4;0
2020-06-20;2;0
2020-06-19;1;0
2020-06-17;1;0
2020-06-13;3;0
2020-06-12;1;0
2020-06-08;1;0
2020-06-07;3;0
2020-06-06;1;0
2020-06-05;6;0
2020-06-04;3;0
2020-06-03;7;0
2020-06-02;7;0
2020-06-01;4;0
2020-05-31;3;0
2020-05-30;1;0
2020-05-29;3;0
2020-05-28;1;0
2020-05-27;2;0
2020-05-26;7;0
2020-05-25;4;0
2020-05-24;1;0
2020-05-23;3;0
2020-05-22;2;0
2020-05-21;3;0
2020-05-20;4;0
2020-05-19;2;0
2020-05-18;5;0
2020-05-17;1;0
2020-05-16;1;0
2020-05-15;4;0
2020-05-14;2;0
2020-05-13;5;0
2020-05-12;3;0
2020-05-11;2;0
2020-05-09;2;0
2020-05-08;2;0
2020-05-03;1;0
2020-05-01;1;0
2020-04-30;1;0
2020-04-28;4;0
2020-04-27;5;0
2020-04-26;4;0
2020-04-25;3;0
2020-04-24;3;0
2020-04-23;6;0
2020-04-22;5;0
2020-04-21;4;0
2020-04-20;3;0
2020-04-19;3;0
2020-04-18;3;0
2020-04-17;4;0
2020-04-16;2;0
2020-04-15;7;0
2020-04-14;11;0
2020-04-13;5;0
2020-04-11;2;0
2020-04-10;6;0
2020-04-09;1;0
2020-04-08;2;0
2020-04-07;2;0
2020-04-06;5;0
2020-04-05;2;0
2020-04-04;7;0
2020-04-03;4;0
2020-04-02;2;0
2020-04-01;2;0
2020-03-31;2;0
2020-03-30;2;0
2020-03-28;1;0
2020-03-27;4;0
2020-03-26;3;0
2020-03-25;5;0
2020-03-24;6;0
2020-03-23;5;0
2020-03-22;3;0
2020-03-21;1;0
2020-03-20;2;0
2020-03-19;4;0
2020-03-18;5;0
2020-03-17;1;0
2020-03-16;8;0
2020-03-15;7;0
2020-03-14;6;0
2020-03-13;2;0
2020-03-12;3;0
2020-03-11;3;0
2020-03-10;4;0
2020-03-09;3;0
2020-03-08;1;0
2020-03-07;1;0
2020-03-06;2;0
2020-03-05;4;0
2020-03-04;11;0
2020-03-03;5;0
2020-03-02;14;0
2020-03-01;6;0
2020-02-29;3;0
2020-02-28;6;0
2020-02-27;5;0
2020-02-26;2;0
2020-02-25;1;0
2020-02-24;2;0
2020-02-23;3;0
2020-02-22;2;0
2020-02-21;3;0
2020-02-20;5;0
2020-02-19;3;0
2020-02-18;3;0
2020-02-17;5;0
2020-02-16;4;0
2020-02-15;7;0
2020-02-14;2;0
2020-02-13;3;0
2020-02-12;7;0
2020-02-11;6;0
2020-02-10;6;0
2020-02-09;6;0
2020-02-08;2;0
2020-02-07;8;0
2020-02-06;6;0
2020-02-05;6;0
2020-02-04;6;0
2020-02-03;5;0
2020-02-02;5;0
2020-02-01;5;0
2020-01-31;8;0
2020-01-30;6;0
2020-01-29;8;0
2020-01-28;10;0
2020-01-27;6;0
2020-01-26;4;0
2020-01-25;4;0
2020-01-24;3;0
2020-01-23;2;0
2020-01-22;4;0
2020-01-21;4;0
2020-01-20;7;0
2020-01-19;5;0
2020-01-18;4;0
2020-01-17;2;0
2020-01-15;2;0
2020-01-13;2;0
2020-01-12;3;0
2020-01-11;2;0
2020-01-09;3;0
2020-01-08;1;0
2020-01-07;1;0
2020-01-05;3;0
2020-01-03;2;0
2020-01-02;1;0
2019-12-29;1;0
2019-12-28;3;0
2019-12-05;1;0
2019-12-04;1;0
2019-12-03;1;0
2019-12-02;2;0
2019-12-01;1;0
2019-11-29;2;0
2019-11-27;1;0
2019-11-18;1;0
2019-11-11;1;0
2019-11-10;1;0
2019-11-09;1;0
2019-11-07;1;0
2019-11-06;1;0
2019-11-03;1;0
2019-11-02;1;0
2019-10-28;1;0
2019-10-22;1;0
2019-10-21;1;0
2019-10-20;1;0
2019-10-19;1;0
2019-10-16;2;0
2019-10-14;2;0
2019-10-11;1;0
2019-10-09;1;0
2019-10-06;1;0
2019-10-04;1;0
2019-10-03;2;0
2019-10-02;1;0
2019-09-26;1;0
2019-09-23;1;0
2019-09-20;1;0
2019-09-19;2;0
2019-09-17;1;0
2019-09-04;2;0
2019-08-31;1;0
2019-08-30;1;0
2019-08-28;1;0
2019-08-24;1;0
2019-08-22;1;0
2019-08-20;1;0
2019-08-19;1;0
2019-08-18;1;0
2019-08-17;1;0
2019-08-16;2;0
2019-08-15;1;0
2019-08-14;2;0
2019-08-13;1;0
2019-08-12;3;0
2019-08-11;2;0
2019-08-10;1;0
2019-08-09;4;0
2019-08-08;1;0
2019-08-07;3;0
2019-08-06;4;0
2019-08-05;2;0
2019-08-04;1;0
2019-08-03;2;0
2019-08-02;1;0
2019-08-01;3;0
2019-07-31;2;0
2019-07-30;2;0
2019-07-29;2;0
2019-07-28;1;0
2019-07-26;1;0
2019-07-25;2;0
2019-07-23;2;0
2019-07-22;1;0
2019-07-21;2;0
2019-07-20;3;0
2019-07-19;1;0
2019-07-18;1;0
2019-07-13;1;0
2019-07-12;1;0
2019-07-11;1;0
2019-07-09;1;0
2019-07-08;1;0
2019-07-06;1;0
2019-06-24;1;0
2019-06-10;1;0
2019-06-07;1;0
2019-06-06;1;0
2019-06-04;1;0
2019-06-03;1;0
2019-06-02;2;0
2019-05-27;1;0
2019-05-21;1;0
2019-05-20;1;0
2019-05-17;2;0
2019-05-15;2;0
2019-05-14;3;0
2019-05-13;2;0
2019-05-12;1;0
2019-05-11;1;0
2019-05-08;1;0
2019-05-07;4;0
2019-05-06;2;0
2019-04-30;1;0
2019-04-28;1;0
2019-04-25;1;0
2019-04-24;2;0
2019-04-23;1;0
2019-04-22;4;0
2019-04-21;1;0
2019-04-20;1;0
2019-04-12;2;0
2019-04-07;1;0
2019-04-06;1;0
2019-04-05;1;0
2019-04-03;1;0
2019-03-29;1;0
2019-03-25;1;0
2019-03-24;1;0
2019-03-18;1;0
2019-03-16;1;0
2019-03-13;1;0
2019-03-04;1;0
2019-02-27;1;0
2019-02-25;1;0
2019-02-23;1;0
2019-02-22;3;0
2019-02-21;1;0
2019-02-14;1;0
2019-02-11;1;0
2019-02-10;1;0
2019-02-07;1;0
2019-02-06;2;0
2019-02-05;1;0
2019-02-03;1;0
2019-01-26;1;0
2019-01-14;1;0
2019-01-07;1;0
2019-01-06;1;0
2019-01-03;2;0
2019-01-02;1;0
2018-12-29;1;0
2018-12-27;1;0
2018-12-25;1;0
2018-12-24;1;0
2018-12-23;1;0
2018-12-20;2;0
2018-12-19;1;0
2018-12-14;2;0
2018-12-13;1;0
2018-12-12;3;0
2018-12-11;5;0
2018-12-10;3;0
2018-12-07;1;0
2018-12-06;1;0
2018-12-04;2;0
2018-12-03;1;0
2018-11-30;1;0
2018-11-28;2;0
2018-11-27;1;0
2018-11-24;1;0
2018-11-22;1;0
2018-11-21;2;0
2018-11-20;1;0
2018-11-19;1;0
2018-11-17;1;0
2018-11-15;1;0
2018-11-13;1;0
2018-11-12;1;0
2018-11-11;4;0
2018-11-09;2;0
2018-11-08;3;0
2018-11-07;3;0
2018-11-05;2;0
2018-11-04;2;0
2018-11-03;1;0
2018-11-02;1;0
2018-11-01;3;0
2018-10-31;3;0
2018-10-30;2;0
2018-10-29;1;0
2018-10-27;2;0
2018-10-25;4;0
2018-10-24;3;0
2018-10-23;1;0
2018-10-22;3;0
2018-10-21;2;0
2018-10-19;5;0
2018-10-18;5;0
2018-10-17;4;0
2018-10-16;5;0
2018-10-15;4;0
2018-10-14;5;0
2018-10-13;3;0
2018-10-12;3;0
2018-10-11;7;0
2018-10-10;2;0
2018-10-09;2;0
2018-10-08;2;0
2018-10-06;3;0
2018-10-02;1;0
2018-10-01;1;0
2018-09-30;1;0
2018-09-28;2;0
2018-09-27;1;0
2018-09-26;1;0
2018-09-25;3;0
2018-09-24;1;0
2018-09-23;2;0
2018-09-22;1;0
2018-09-21;3;0
2018-09-20;4;0
2018-09-19;3;0
2018-09-18;4;0
2018-09-17;5;0
2018-09-16;3;0
2018-09-15;2;0
2018-09-14;3;0
2018-09-13;2;0
2018-09-12;7;0
2018-09-11;12;0
2018-09-10;6;0
2018-09-09;2;0
2018-09-08;3;0
2018-09-07;6;0
2018-09-06;2;0
2018-09-05;4;0
2018-09-04;5;0
2018-09-03;4;0
2018-09-02;1;0
2018-09-01;2;0
2018-08-31;7;0
2018-08-30;4;0
2018-08-29;6;0
2018-08-28;5;0
2018-08-27;2;0
2018-08-25;1;0
2018-08-24;7;0
2018-08-23;5;0
2018-08-22;3;0
2018-08-21;3;0
2018-08-20;2;0
2018-08-19;2;0
2018-08-18;3;0
2018-08-16;4;0
2018-08-15;1;0
2018-08-14;4;0
2018-08-11;1;0
2018-08-10;1;0
2018-08-09;1;0
2018-08-05;3;0
2018-08-02;1;0
2018-08-01;4;0
2018-07-31;3;0
2018-07-30;1;0
2018-07-29;2;0
2018-07-28;1;0
2018-07-27;1;0
2018-07-26;1;0
2018-07-25;2;0
2018-07-23;2;0
2018-07-22;1;0
2018-07-21;1;0
2018-07-18;1;0
2018-06-27;4;0
2018-06-22;1;0
2018-06-21;1;0
2018-06-06;1;0
2018-05-29;1;0
2018-05-25;1;0
2018-05-24;1;0
2018-05-23;1;0
2018-05-21;1;0
2018-05-04;1;0
2018-04-28;2;0
2018-04-27;1;0
2018-04-26;1;0
2018-04-25;1;0
2018-04-24;1;0
2018-04-23;3;0
2018-04-20;2;0
2018-04-19;2;0
2018-04-18;4;0
2018-04-17;4;0
2018-04-16;6;0
2018-04-15;1;0
2018-04-14;3;0
2018-04-13;4;0
2018-04-12;3;0
2018-04-11;3;0
2018-04-10;2;0
2018-04-09;3;0
2018-04-08;2;0
2018-04-06;3;0
2018-04-05;2;0
2018-04-04;3;0
2018-04-03;2;0
2018-04-02;2;0
2018-04-01;3;0
2018-03-31;1;0
2018-03-30;3;0
2018-03-29;1;0
2018-03-28;3;0
2018-03-27;1;0
2018-03-26;2;0
2018-03-23;2;0
2018-03-22;2;0
2018-03-21;3;0
2018-03-20;2;0
2018-03-19;3;0
2018-03-17;2;0
2018-03-16;3;0
2018-03-15;1;0
2018-03-14;3;0
2018-03-13;1;0
2018-03-12;2;0
2018-03-07;1;0
2018-03-05;2;0
2018-03-04;2;0
2018-03-02;3;0
2018-03-01;1;0
2018-02-27;2;0
2018-02-26;1;0
2018-02-25;1;0
2018-02-22;2;0
2018-02-21;1;0
2018-02-20;1;0
2018-02-19;1;0
2018-02-17;1;0
2018-02-16;2;0
2018-02-13;4;0
2018-02-12;2;0
2018-02-11;1;0
2018-02-10;3;0
2018-02-07;1;0
2018-02-06;1;0
2018-02-05;1;0
2018-02-01;3;0
2018-01-31;1;0
2018-01-30;1;0
2018-01-29;1;0
2018-01-28;4;0
2018-01-27;8;0
2018-01-26;5;0
2018-01-25;1;0
2018-01-24;3;0
2018-01-23;3;0
2018-01-22;1;0
2018-01-20;2;0
2018-01-19;5;0
2018-01-18;2;0
2018-01-17;2;0
2018-01-16;4;0
2018-01-15;2;0
2018-01-14;5;0
2018-01-13;9;0
2018-01-12;9;0
2018-01-11;16;0
2018-01-10;5;0
2018-01-09;2;0
2018-01-06;2;0
2018-01-05;3;0
2018-01-04;1;0
2018-01-03;2;0
2018-01-02;1;0
2017-12-31;2;0
2017-12-30;3;0
2017-12-29;1;0
2017-12-28;3;0
2017-12-27;4;0
2017-12-26;6;0
2017-12-25;5;0
2017-12-24;3;0
2017-12-23;10;0
2017-12-22;7;0
2017-12-21;12;0
2017-12-20;9;0
2017-12-19;13;0
2017-12-18;7;0
2017-12-17;7;0
2017-12-16;6;0
2017-12-15;12;0
2017-12-14;8;0
2017-12-13;5;0
2017-12-12;10;0
2017-12-11;12;0
2017-12-10;7;0
2017-12-09;8;0
2017-12-08;16;0
2017-12-07;9;0
2017-12-06;8;0
2017-12-05;10;0
2017-12-04;12;0
2017-12-03;6;0
2017-12-02;10;0
2017-12-01;14;0
2017-11-30;6;0
2017-11-29;9;0
2017-11-28;15;0
2017-11-27;5;0
2017-11-26;1;0
2017-11-25;1;0
2017-11-24;3;0
2017-11-23;7;0
2017-11-22;5;0
2017-11-21;6;0
2017-11-20;2;0
2017-11-19;3;0
2017-11-18;2;0
2017-11-17;2;0
2017-11-16;2;0
2017-11-15;1;0
2017-11-14;5;0
2017-11-13;4;0
2017-11-12;6;0
2017-11-11;5;0
2017-11-10;6;0
2017-11-09;8;0
2017-11-08;3;0
2017-11-07;4;0
2017-11-06;4;0
2017-11-05;3;0
2017-11-04;3;0
2017-11-03;8;0
2017-11-02;9;0
2017-11-01;5;0
2017-10-31;9;0
2017-10-30;6;0
2017-10-29;2;0
2017-10-28;3;0
2017-10-27;5;0
2017-10-26;4;0
2017-10-25;6;0
2017-10-24;2;0
2017-10-23;8;0
2017-10-22;4;0
2017-10-21;5;0
2017-10-20;4;0
2017-10-19;4;0
2017-10-18;6;0
2017-10-17;5;0
2017-10-16;3;0
2017-10-15;1;0
2017-10-14;3;0
2017-10-13;5;0
2017-10-12;4;0
2017-10-11;8;0
2017-10-10;3;0
2017-10-09;3;0
2017-10-08;2;0
2017-10-07;2;0
2017-10-06;4;0
2017-10-05;3;0
2017-10-04;4;0
2017-10-03;5;0
2017-10-02;6;0
2017-10-01;2;0
2017-09-30;4;0
2017-09-29;2;0
2017-09-28;6;0
2017-09-27;1;0
2017-09-26;1;0
2017-09-24;2;0
2017-09-23;3;0
2017-09-22;4;0
2017-09-21;6;0
2017-09-20;3;0
2017-09-19;2;0
2017-09-18;2;0
2017-09-17;1;0
2017-09-15;3;0
2017-09-14;1;0
2017-09-13;1;0
2017-09-12;1;0
2017-09-11;2;0
2017-09-09;1;0
2017-09-08;1;0
2017-09-07;5;0
2017-09-06;2;0
2017-09-05;2;0
2017-09-04;4;0
2017-09-03;2;0
2017-09-02;6;0
2017-09-01;5;0
2017-08-31;4;0
2017-08-30;4;0
2017-08-29;2;0
2017-08-28;4;0
2017-08-27;1;0
2017-08-26;4;0
2017-08-25;4;0
2017-08-24;3;0
2017-08-23;3;0
2017-08-22;4;0
2017-08-21;3;0
2017-08-20;2;0
2017-08-19;1;0
2017-08-18;2;0
2017-08-17;4;0
2017-08-16;1;0
2017-08-14;5;0
2017-08-13;3;0
2017-08-12;5;0
2017-08-11;3;0
2017-08-10;6;0
2017-08-09;2;0
2017-08-08;6;0
2017-08-07;2;0
2017-08-06;3;0
2017-08-05;6;0
2017-08-04;5;0
2017-08-03;3;0
2017-08-02;3;0
2017-08-01;1;0
2017-07-31;3;0
2017-07-30;2;0
2017-07-29;1;0
2017-07-28;2;0
2017-07-27;6;0
2017-07-26;7;0
2017-07-25;5;0
2017-07-24;6;0
2017-07-23;7;0
2017-07-22;5;0
2017-07-21;7;0
2017-07-20;10;0
2017-07-19;5;0
2017-07-18;8;0
2017-07-17;10;0
2017-07-16;9;0
2017-07-15;9;0
2017-07-14;14;0
2017-07-13;11;0
2017-07-12;11;0
2017-07-11;7;0
2017-07-10;14;0
2017-07-09;6;0
2017-07-08;6;0
2017-07-07;11;0
2017-07-06;8;0
2017-07-05;8;0
2017-07-04;12;0
2017-07-03;11;0
2017-07-02;5;0
2017-07-01;7;0
2017-06-30;7;0
2017-06-29;13;0
2017-06-28;9;0
2017-06-27;8;0
2017-06-26;8;0
2017-06-25;8;0
2017-06-24;6;0
2017-06-23;3;0
2017-06-22;10;0
2017-06-21;7;0
2017-06-20;6;0
2017-06-19;7;0
2017-06-18;7;0
2017-06-17;10;0
2017-06-16;7;0
2017-06-15;15;0
2017-06-14;10;0
2017-06-13;6;0
2017-06-12;3;0
2017-06-11;7;0
2017-06-10;4;0
2017-06-09;13;0
2017-06-08;11;0
2017-06-07;9;0
2017-06-06;8;0
2017-06-05;8;0
2017-06-04;8;0
2017-06-03;7;0
2017-06-02;11;0
2017-06-01;8;0
2017-05-31;11;0
2017-05-30;10;0
2017-05-29;10;0
2017-05-28;8;0
2017-05-27;5;0
2017-05-26;8;0
2017-05-25;8;0
2017-05-24;8;0
2017-05-23;8;0
2017-05-22;6;0
2017-05-20;1;0
2017-05-18;4;0
2017-05-17;2;0
2017-05-16;4;0
2017-05-15;1;0
2017-05-13;1;0
2017-05-10;1;0
2017-05-08;1;0
2017-05-07;3;0
2017-05-05;2;0
2017-05-03;1;0
2017-04-28;1;0
2017-04-27;2;0
2016-04-26;1;0
2016-04-19;1;0
2016-04-14;2;0
2016-04-07;1;0
