﻿Дата;UBN;AdRiver
2017-06-26;1;0
2017-06-22;1;0
2017-06-20;1;0
2017-06-17;1;0
2017-06-11;1;0
2017-06-10;1;0
2017-06-07;1;0
2017-06-01;1;0
2017-05-30;1;0
2017-05-20;1;0
2017-05-12;1;0
2017-05-08;1;0
2017-04-25;1;0
2017-04-11;1;0
2017-04-09;1;0
2017-04-07;1;0
2017-04-06;1;0
2017-03-27;1;0
2017-03-24;2;0
2017-03-23;1;0
2017-03-22;1;0
2017-03-21;1;0
2017-03-15;1;0
2017-03-12;1;0
2017-03-11;2;0
2017-03-09;1;0
2017-03-08;1;0
2017-03-05;1;0
2017-03-04;1;0
2017-03-03;1;0
2017-02-25;1;0
2017-02-21;1;0
2017-02-20;1;0
2017-02-18;1;0
2017-02-09;1;0
2017-02-06;1;0
2017-01-30;1;0
2017-01-16;1;0
2017-01-13;1;0
2017-01-09;2;0
2017-01-07;1;0
2016-12-30;1;0
2016-12-27;2;0
2016-12-23;1;0
2016-12-22;2;0
2016-12-17;1;0
2016-12-15;1;0
2016-12-13;1;0
2016-12-11;1;0
2016-11-04;1;0
2016-10-23;1;0
2016-10-22;1;0
2016-10-20;1;0
2016-10-19;2;0
2016-10-16;1;0
2016-10-15;1;0
2016-10-10;1;0
2016-10-03;1;0
2016-10-02;1;0
2016-09-30;1;0
2016-09-29;1;0
2016-09-27;1;0
2016-09-23;1;0
2016-09-20;1;0
2016-09-16;1;0
2016-09-13;1;0
2016-09-11;1;0
2016-09-05;1;0
2016-09-01;1;0
2016-08-30;1;0
2016-08-29;1;0
2016-08-20;1;0
2016-08-17;1;0
2016-08-10;2;0
2016-08-08;1;0
2016-08-07;1;0
2016-08-06;2;0
2016-08-03;1;0
2016-08-01;1;0
2016-07-27;1;0
2016-07-24;1;0
2016-07-17;2;0
2016-07-06;1;0
2016-07-05;1;0
2016-07-01;1;0
2016-06-26;1;0
2016-06-23;2;0
2016-06-21;1;0
2016-06-19;1;0
2016-06-18;1;0
2016-06-16;1;0
2016-06-14;1;0
2016-06-13;1;0
2016-06-07;1;0
2016-06-03;1;0
2016-05-25;1;0
2016-05-20;1;0
2016-05-14;1;0
2016-05-13;3;0
2016-05-10;1;0
2016-05-09;2;0
2016-05-07;2;0
2016-05-05;1;0
2016-05-04;23;0
2016-05-03;29;0
2016-05-02;35;0
2016-05-01;40;0
2016-04-30;31;0
2016-04-29;35;0
2016-04-26;3;0
2016-04-25;2;0
2016-04-24;1;0
2016-04-23;1;0
2016-04-21;1;0
2016-04-20;3;0
2016-04-19;1;0
2016-04-18;4;0
2016-04-17;3;0
2016-04-15;2;0
2016-04-14;2;0
2016-04-12;2;0
2016-04-11;2;0
2016-04-10;2;0
2016-04-07;1;0
2016-04-05;2;0
2016-04-04;1;0
2016-03-31;1;0
2016-03-29;1;0
2016-03-28;1;0
2016-03-27;1;0
2016-03-26;2;0
2016-03-24;1;0
2016-03-21;3;0
2016-03-20;2;0
2016-03-19;2;0
2016-03-18;1;0
2016-03-16;1;0
2016-03-13;1;0
2016-03-12;1;0
2016-03-10;2;0
2016-03-09;3;0
2016-03-08;1;0
2016-03-07;2;0
2016-03-06;1;0
2016-03-05;1;0
2016-03-04;1;0
2016-03-03;1;0
2016-03-01;3;0
2016-02-29;2;0
2016-02-28;4;0
2016-02-27;2;0
2016-02-26;1;0
2016-02-25;2;0
2016-02-24;1;0
2016-02-23;1;0
2016-02-22;2;0
2016-02-19;1;0
2016-02-18;1;0
2016-02-16;1;0
2016-02-15;1;0
2016-02-14;2;0
2016-02-13;1;0
2016-02-12;2;0
2016-02-11;1;0
2016-02-10;3;0
2016-02-08;2;0
2016-02-07;2;0
2016-02-05;2;0
2016-02-02;1;0
2016-02-01;1;0
2016-01-31;1;0
2016-01-29;2;0
2016-01-26;1;0
2016-01-24;1;0
2016-01-22;2;0
2016-01-20;1;0
2016-01-19;1;0
2016-01-18;2;0
2016-01-16;2;0
2016-01-15;4;0
2016-01-14;1;0
2016-01-13;3;0
2016-01-12;1;0
2016-01-11;6;0
2016-01-10;3;0
2016-01-07;2;0
2016-01-06;2;0
2016-01-05;1;0
2016-01-04;1;0
2016-01-03;3;0
2016-01-02;2;0
2015-12-29;2;0
2015-12-28;1;0
2015-12-27;2;0
2015-12-26;1;0
2015-12-23;3;0
2015-12-22;1;0
2015-12-21;3;0
2015-12-19;2;0
2015-12-18;1;0
2015-12-17;1;0
2015-12-16;6;0
2015-12-14;1;0
2015-12-13;2;0
2015-12-12;2;0
2015-12-11;4;0
2015-12-09;2;0
2015-12-08;5;0
2015-12-07;1;0
2015-12-06;2;0
2015-12-05;1;0
2015-12-04;2;0
2015-12-03;5;0
2015-11-30;2;0
2015-11-28;1;0
2015-11-26;1;0
2015-11-25;3;0
2015-11-24;2;0
2015-11-23;2;0
2015-11-21;1;0
2015-11-19;1;0
2015-11-18;1;0
2015-11-17;2;0
2015-11-16;2;0
2015-11-15;2;0
2015-11-14;3;0
2015-11-13;2;0
2015-11-12;3;0
2015-11-10;1;0
2015-11-09;4;0
2015-11-08;1;0
2015-11-07;1;0
2015-11-06;4;0
2015-11-05;1;0
2015-11-04;4;0
2015-11-03;1;0
2015-11-02;1;0
2015-11-01;4;0
2015-10-31;2;0
2015-10-30;1;0
2015-10-29;1;0
2015-10-28;2;0
2015-10-27;2;0
2015-10-25;2;0
2015-10-24;2;0
2015-10-23;2;0
2015-10-22;3;0
2015-10-21;1;0
2015-10-20;2;0
2015-10-18;1;0
2015-10-17;2;0
2015-10-16;3;0
2015-10-15;2;0
2015-10-14;1;0
2015-10-13;1;0
2015-10-12;1;0
2015-10-11;1;0
2015-10-10;1;0
2015-10-09;1;0
2015-10-08;1;0
2015-10-07;4;0
2015-10-05;2;0
2015-10-04;1;0
2015-10-03;2;0
2015-10-02;1;0
2015-10-01;4;0
2015-09-30;4;0
2015-09-28;5;0
2015-09-26;2;0
2015-09-24;1;0
2015-09-23;1;0
2015-09-22;1;0
2015-09-21;1;0
2015-09-20;3;0
2015-09-19;2;0
2015-09-18;2;0
2015-09-17;1;0
2015-09-16;3;0
2015-09-15;1;0
2015-09-14;2;0
2015-09-11;4;0
2015-09-10;2;0
2015-09-09;1;0
2015-09-07;2;0
2015-09-06;2;0
2015-09-05;1;0
2015-09-04;1;0
2015-09-03;3;0
2015-09-01;1;0
2015-08-31;3;0
2015-08-30;2;0
2015-08-29;1;0
2015-08-28;1;0
2015-08-27;1;0
2015-08-26;4;0
2015-08-25;2;0
2015-08-24;2;0
2015-08-23;1;0
2015-08-22;3;0
2015-08-21;2;0
2015-08-20;2;0
2015-08-19;3;0
2015-08-17;1;0
2015-08-16;1;0
2015-08-15;1;0
2015-08-14;5;0
2015-08-13;2;0
2015-08-12;3;0
2015-08-11;2;0
2015-08-10;1;0
2015-08-09;1;0
2015-08-08;3;0
2015-08-07;2;0
2015-08-06;3;0
2015-08-05;5;0
2015-08-04;3;0
2015-08-03;2;0
2015-08-02;4;0
2015-08-01;1;0
2015-07-31;1;0
2015-07-30;1;0
2015-07-29;3;0
2015-07-28;4;0
2015-07-27;1;0
2015-07-26;2;0
2015-07-25;2;0
2015-07-24;2;0
2015-07-22;2;0
2015-07-21;2;0
2015-07-20;3;0
2015-07-19;3;0
2015-07-18;3;0
2015-07-16;1;0
2015-07-15;3;0
2015-07-14;2;0
2015-07-13;3;0
2015-07-12;1;0
2015-07-11;4;0
2015-07-10;2;0
2015-07-09;1;0
2015-07-08;4;0
2015-07-07;1;0
2015-07-06;2;0
2015-07-04;5;0
2015-07-03;6;0
2015-07-01;1;0
2015-06-30;2;0
2015-06-29;2;0
2015-06-28;1;0
2015-06-27;2;0
2015-06-26;3;0
2015-06-25;3;0
2015-06-24;1;0
2015-06-23;5;0
2015-06-22;1;0
2015-06-21;3;0
2015-06-20;1;0
2015-06-19;1;0
2015-06-18;2;0
2015-06-17;6;0
2015-06-16;2;0
2015-06-15;2;0
2015-06-14;2;0
2015-06-13;2;0
2015-06-12;3;0
2015-06-10;5;0
2015-06-09;1;0
2015-06-08;3;0
2015-06-07;3;0
2015-06-06;3;0
2015-06-05;3;0
2015-06-04;3;0
2015-06-03;1;0
2015-06-02;3;0
2015-06-01;3;0
2015-05-31;1;0
2015-05-30;5;0
2015-05-29;2;0
2015-05-27;5;0
2015-05-26;1;0
2015-05-25;3;0
2015-05-24;3;0
2015-05-23;3;0
2015-05-22;1;0
2015-05-21;3;0
2015-05-20;1;0
2015-05-19;3;0
2015-05-18;2;0
2015-05-17;4;0
2015-05-16;1;0
2015-05-15;4;0
2015-05-14;3;0
2015-05-13;2;0
2015-05-12;2;0
2015-05-11;2;0
2015-05-10;3;0
2015-05-09;1;0
2015-05-07;3;0
2015-05-06;2;0
2015-05-05;3;0
2015-05-04;1;0
2015-05-03;4;0
2015-05-02;4;0
2015-05-01;3;0
2015-04-30;1;0
2015-04-29;3;0
2015-04-28;1;0
2015-04-27;1;0
2015-04-26;3;0
2015-04-25;2;0
2015-04-24;1;0
2015-04-23;3;0
2015-04-22;6;0
2015-04-21;5;0
2015-04-20;5;0
2015-04-19;3;0
2015-04-18;1;0
2015-04-17;1;0
2015-04-16;3;0
2015-04-15;4;0
2015-04-14;2;0
2015-04-13;6;0
2015-04-12;1;0
2015-04-11;1;0
2015-04-10;5;0
2015-04-09;5;0
2015-04-08;5;0
2015-04-06;4;0
2015-04-05;3;0
2015-04-04;1;0
2015-04-03;2;0
2015-04-02;2;0
2015-04-01;3;0
2015-03-31;5;0
2015-03-30;7;0
2015-03-29;5;0
2015-03-28;3;0
2015-03-27;2;0
2015-03-26;3;0
2015-03-25;5;0
2015-03-24;5;0
2015-03-23;7;0
2015-03-22;4;0
2015-03-21;1;0
2015-03-20;8;0
2015-03-19;6;0
2015-03-18;8;0
2015-03-17;3;0
2015-03-16;7;0
2015-03-15;1;0
2015-03-14;3;0
2015-03-13;6;0
2015-03-12;7;0
2015-03-11;6;0
2015-03-10;7;0
2015-03-09;5;0
2015-03-08;7;0
2015-03-07;1;0
2015-03-06;2;0
2015-03-05;4;0
2015-03-04;3;0
2015-03-03;3;0
2015-03-02;7;0
2015-03-01;2;0
2015-02-28;4;0
2015-02-27;1;0
2015-02-26;3;0
2015-02-25;4;0
2015-02-24;9;0
2015-02-23;4;0
2015-02-22;3;0
2015-02-21;4;0
2015-02-20;5;0
2015-02-19;3;0
2015-02-18;3;0
2015-02-17;1;0
2015-02-16;5;0
2015-02-15;5;0
2015-02-14;5;0
2015-02-13;4;0
2015-02-12;3;0
2015-02-11;6;0
2015-02-10;6;0
2015-02-09;5;0
2015-02-08;8;0
2015-02-07;5;0
2015-02-06;2;0
2015-02-05;2;0
2015-02-04;6;0
2015-02-03;5;0
2015-02-02;9;0
2015-02-01;1;0
2015-01-31;1;0
2015-01-30;5;0
2015-01-29;12;0
2015-01-28;6;0
2015-01-27;6;0
2015-01-26;4;0
2015-01-25;8;0
2015-01-24;4;0
2015-01-23;3;0
2015-01-22;7;0
2015-01-21;6;0
2015-01-20;6;0
2015-01-19;2;0
2015-01-18;8;0
2015-01-17;9;0
2015-01-16;5;0
2015-01-15;6;0
2015-01-14;10;0
2015-01-13;4;0
2015-01-12;9;0
2015-01-11;7;0
2015-01-10;7;0
2015-01-09;12;0
2015-01-08;2;0
2015-01-07;3;0
2015-01-06;9;0
2015-01-05;5;0
2015-01-04;5;0
2015-01-03;8;0
2015-01-02;13;0
2015-01-01;3;0
2014-12-31;1;0
2014-12-30;3;0
2014-12-29;9;0
2014-12-28;9;0
2014-12-27;5;0
2014-12-26;2;0
2014-12-25;9;0
2014-12-24;10;0
2014-12-23;7;0
2014-12-22;2;0
2014-12-21;7;0
2014-12-20;10;0
2014-12-19;5;0
2014-12-18;9;0
2014-12-17;11;0
2014-12-16;7;0
2014-12-15;8;0
2014-12-14;8;0
2014-12-13;11;0
2014-12-12;6;0
2014-12-11;3;0
2014-12-10;5;0
2014-12-09;5;0
2014-12-08;7;0
2014-12-07;3;0
2014-12-06;8;0
2014-12-05;2;0
2014-12-04;6;0
2014-12-03;3;0
2014-12-02;3;0
2014-12-01;7;0
2014-11-30;6;0
2014-11-29;11;0
2014-11-28;8;0
2014-11-27;10;0
2014-11-26;3;0
2014-11-25;4;0
2014-11-24;9;0
2014-11-23;7;0
2014-11-22;11;0
2014-11-21;9;0
2014-11-20;9;0
2014-11-19;6;0
2014-11-18;7;0
2014-11-17;9;0
2014-11-16;8;0
2014-11-15;11;0
2014-11-14;7;0
2014-11-13;9;0
2014-11-12;6;0
2014-11-11;7;0
2014-11-10;8;0
2014-11-08;8;0
2014-11-07;9;0
2014-11-06;8;0
2014-11-05;10;0
2014-11-04;18;0
2014-11-03;19;0
2014-11-02;15;0
2014-11-01;21;0
2014-10-31;20;0
2014-10-30;25;0
2014-10-29;26;0
2014-10-28;29;0
2014-10-27;22;0
2014-10-26;18;0
2014-10-25;22;0
2014-10-24;26;0
2014-10-23;18;0
2014-10-22;29;0
2014-10-21;20;0
2014-10-20;13;0
2014-10-19;22;0
2014-10-18;28;0
2014-10-17;19;0
2014-10-16;14;0
2014-10-15;28;0
2014-10-14;22;0
2014-10-13;15;0
2014-10-12;36;0
2014-10-11;22;0
2014-10-10;18;0
2014-10-09;16;0
2014-10-08;9;0
2014-10-07;8;0
2014-10-06;7;0
2014-10-05;7;0
2014-10-04;7;0
2014-10-03;7;0
2014-10-02;5;0
2014-10-01;8;0
2014-09-30;6;0
2014-09-29;8;0
2014-09-28;6;0
2014-09-27;6;0
2014-09-26;3;0
2014-09-25;3;0
2014-09-24;8;0
2014-09-23;7;0
2014-09-22;6;0
2014-09-21;9;0
2014-09-20;8;0
2014-09-19;4;0
2014-09-18;8;0
2014-09-17;4;0
2014-09-16;6;0
2014-09-15;10;0
2014-09-14;12;0
2014-09-13;4;0
2014-09-12;5;0
2014-09-11;7;0
2014-09-10;5;0
2014-09-09;8;0
2014-09-08;8;0
2014-09-07;6;0
2014-09-06;3;0
2014-09-05;5;0
2014-09-04;5;0
2014-09-03;2;0
2014-09-02;5;0
2014-09-01;3;0
2014-08-31;8;0
2014-08-30;8;0
2014-08-29;1;0
2014-08-28;7;0
2014-08-27;5;0
2014-08-26;2;0
2014-08-25;5;0
2014-08-24;9;0
2014-08-23;2;0
2014-08-21;4;0
2014-08-20;8;0
2014-08-19;2;0
2014-08-18;6;0
2014-08-17;3;0
2014-08-16;6;0
2014-08-15;8;0
2014-08-14;5;0
2014-08-13;6;0
2014-08-12;3;0
2014-08-11;8;0
2014-08-10;24;0
2014-08-09;20;0
2014-08-08;18;0
2014-08-07;24;0
2014-08-06;20;0
2014-08-05;33;0
2014-08-04;34;0
2014-08-03;35;0
2014-08-02;34;0
2014-08-01;22;0
2014-07-31;9;0
2014-07-30;11;0
2014-07-29;8;0
2014-07-28;11;0
2014-07-27;10;0
2014-07-26;7;0
2014-07-25;9;0
2014-07-24;9;0
2014-07-23;7;0
2014-07-22;10;0
2014-07-21;13;0
2014-07-20;10;0
2014-07-19;3;0
2014-07-18;4;0
2014-07-17;5;0
2014-07-16;8;0
2014-07-15;5;0
2014-07-14;5;0
2014-07-13;4;0
2014-07-12;3;0
2014-07-11;4;0
2014-07-10;3;0
2014-07-09;8;0
2014-07-08;3;0
2014-07-07;11;0
2014-07-06;7;0
2014-07-05;3;0
2014-07-04;6;0
2014-07-03;4;0
2014-07-02;5;0
2014-07-01;4;0
2014-06-30;7;0
2014-06-29;9;0
2014-06-28;6;0
2014-06-27;7;0
2014-06-26;8;0
2014-06-25;4;0
2014-06-24;4;0
2014-06-23;7;0
2014-06-22;13;0
2014-06-21;12;0
2014-06-20;6;0
2014-06-19;8;0
2014-06-18;8;0
2014-06-17;7;0
2014-06-16;17;0
2014-06-15;9;0
2014-06-14;13;0
2014-06-13;8;0
2014-06-12;7;0
2014-06-11;8;0
2014-06-10;17;0
2014-06-09;15;0
2014-06-08;8;0
2014-06-07;9;0
2014-06-06;11;0
2014-06-05;8;0
2014-06-04;7;0
2014-06-03;7;0
2014-06-02;8;0
2014-06-01;7;0
2014-05-31;1;0
2014-05-30;5;0
2014-05-29;7;0
2014-05-28;9;0
2014-05-27;7;0
2014-05-26;4;0
2014-05-25;6;0
2014-05-24;2;0
2014-05-23;7;0
2014-05-22;11;0
2014-05-21;8;0
2014-05-20;6;0
2014-05-19;12;0
2014-05-18;15;0
2014-05-17;6;0
2014-05-16;3;0
2014-05-15;10;0
2014-05-14;12;0
2014-05-13;10;0
2014-05-12;13;0
2014-05-11;7;0
2014-05-10;3;0
2014-05-09;3;0
2014-05-08;4;0
2014-05-07;8;0
2014-05-06;6;0
2014-05-05;4;0
2014-05-04;6;0
2014-05-03;11;0
2014-05-02;3;0
2014-05-01;7;0
2014-04-30;3;0
2014-04-29;9;0
2014-04-28;6;0
2014-04-27;6;0
2014-04-26;5;0
2014-04-25;3;0
2014-04-24;7;0
2014-04-23;3;0
2014-04-22;5;0
2014-04-21;8;0
2014-04-20;2;0
2014-04-19;5;0
2014-04-17;7;0
2014-04-16;6;0
2014-04-15;4;0
2014-04-14;3;0
2014-04-13;3;0
2014-04-12;1;0
2014-04-11;1;0
2014-04-10;5;0
2014-04-09;6;0
2014-04-08;3;0
2014-04-07;12;0
2014-04-06;8;0
2014-04-05;6;0
2014-04-04;7;0
2014-04-02;5;0
2014-04-01;9;0
2014-03-31;3;0
2014-03-29;1;0
2014-03-27;2;0
2014-03-26;1;0
2014-03-25;1;0
2014-03-24;2;0
2014-03-23;4;0
2014-03-22;2;0
2014-03-21;1;0
2014-03-20;2;0
2014-03-19;2;0
2014-03-18;30;0
2014-03-17;18;0
2014-03-16;21;0
2014-03-15;24;0
2014-03-14;23;0
2014-03-13;8;0
2014-03-12;4;0
2014-03-11;9;0
2014-03-10;2;0
2014-03-09;3;0
2014-03-08;3;0
2014-03-07;1;0
2014-03-06;13;0
2014-03-05;8;0
2014-03-04;15;0
2014-03-03;10;0
2014-03-02;26;0
2014-03-01;21;0
2014-02-28;21;0
2014-02-27;34;0
2014-02-26;31;0
2014-02-25;41;0
2014-02-24;36;0
2014-02-23;62;0
2014-02-22;40;0
2014-02-21;35;0
2014-02-20;17;0
2014-02-19;3;0
2014-02-18;6;0
2014-02-17;9;0
2014-02-16;6;0
2014-02-15;7;0
2014-02-14;3;0
2014-02-13;8;0
2014-02-12;4;0
2014-02-11;6;0
2014-02-10;31;0
2014-02-09;19;0
2014-02-08;3;0
2014-02-07;6;0
2014-02-06;22;0
2014-02-05;48;0
2014-02-04;37;0
2014-02-03;43;0
2014-02-02;55;0
2014-02-01;48;0
2014-01-31;50;0
2014-01-30;49;0
2014-01-29;46;0
2014-01-28;34;0
2014-01-27;47;0
2014-01-26;43;0
2014-01-25;30;0
2014-01-24;36;0
2014-01-23;24;0
2014-01-22;13;0
2014-01-21;29;0
2014-01-20;31;0
2014-01-19;19;0
2014-01-18;27;0
2014-01-17;24;0
2014-01-16;31;0
2014-01-15;25;0
2014-01-14;18;0
2014-01-13;21;0
2014-01-12;27;0
2014-01-11;26;0
2014-01-10;15;0
2014-01-09;16;0
2014-01-08;27;0
2014-01-07;21;0
2014-01-06;26;0
2014-01-05;21;0
2014-01-04;15;0
2014-01-03;25;0
2014-01-02;18;0
2014-01-01;8;0
2013-12-31;24;0
2013-12-30;30;0
2013-12-29;19;0
2013-12-28;16;0
2013-12-27;17;0
2013-12-26;21;0
2013-12-25;22;0
2013-12-24;24;0
2013-12-23;11;0
2013-12-22;27;0
2013-12-21;22;0
2013-12-20;18;0
2013-12-19;13;0
2013-12-18;27;0
2013-12-17;25;0
2013-12-16;20;0
2013-12-15;10;0
2013-12-14;8;0
2013-12-13;14;0
2013-12-12;19;0
2013-12-11;27;0
2013-12-10;30;0
2013-12-09;24;0
2013-12-08;20;0
2013-12-07;16;0
2013-12-06;19;0
2013-12-05;19;0
2013-12-04;28;0
2013-12-03;25;0
2013-12-02;23;0
2013-12-01;17;0
2013-11-30;17;0
2013-11-29;22;0
2013-11-28;25;0
2013-11-27;23;0
2013-11-26;24;0
2013-11-25;24;0
2013-11-24;24;0
2013-11-23;17;0
2013-11-22;20;0
2013-11-21;25;0
2013-11-20;24;0
2013-11-19;15;0
2013-11-18;14;0
2013-11-17;12;0
2013-11-16;11;0
2013-11-15;14;0
2013-11-14;12;0
2013-11-13;24;0
2013-11-12;14;0
2013-11-11;16;0
2013-11-10;15;0
2013-11-09;13;0
2013-11-08;14;0
2013-11-07;16;0
2013-11-06;16;0
2013-11-05;20;0
2013-11-04;18;0
2013-11-03;14;0
2013-11-02;15;0
2013-11-01;12;0
2013-10-31;14;0
2013-10-30;22;0
2013-10-29;16;0
2013-10-28;9;0
2013-10-27;13;0
2013-10-26;24;0
2013-10-25;15;0
2013-10-24;9;0
2013-10-23;11;0
2013-10-22;11;0
2013-10-21;17;0
2013-10-20;13;0
2013-10-19;5;0
2013-10-18;7;0
2013-10-17;15;0
2013-10-16;13;0
2013-10-15;12;0
2013-10-14;10;0
2013-10-13;7;0
2013-10-12;7;0
2013-10-11;9;0
2013-10-10;9;0
2013-10-09;13;0
2013-10-08;9;0
2013-10-07;13;0
2013-10-06;13;0
2013-10-05;5;0
2013-10-04;7;0
2013-10-03;9;0
2013-10-02;13;0
2013-10-01;16;0
2013-09-30;12;0
2013-09-29;11;0
2013-09-28;7;0
2013-09-27;21;0
2013-09-26;13;0
2013-09-25;14;0
2013-09-24;8;0
2013-09-23;18;0
2013-09-22;15;0
2013-09-21;15;0
2013-09-20;4;0
2013-09-19;8;0
2013-09-18;10;0
2013-09-17;11;0
2013-09-16;11;0
2013-09-15;14;0
2013-09-14;15;0
2013-09-13;7;0
2013-09-12;9;0
2013-09-11;16;0
2013-09-10;15;0
2013-09-09;10;0
2013-09-08;13;0
2013-09-07;13;0
2013-09-06;15;0
2013-09-05;17;0
2013-09-04;18;0
2013-09-03;17;0
2013-09-02;16;0
2013-09-01;14;0
2013-08-31;8;0
2013-08-30;11;0
2013-08-29;10;0
2013-08-28;15;0
2013-08-27;13;0
2013-08-26;13;0
2013-08-25;14;0
2013-08-24;16;0
2013-08-23;19;0
2013-08-22;20;0
2013-08-21;16;0
2013-08-20;20;0
2013-08-19;16;0
2013-08-18;8;0
2013-08-17;9;0
2013-08-16;2;0
2013-08-14;5;0
2013-08-13;5;0
2013-08-12;7;0
2013-08-11;11;0
2013-08-10;7;0
2013-08-09;1;0
2013-08-08;1;0
2013-08-07;1;0
2013-08-06;5;0
2013-08-05;7;0
2013-08-04;4;0
2013-08-03;2;0
2013-08-02;6;0
2013-08-01;4;0
2013-07-31;12;0
2013-07-30;18;0
2013-07-29;13;0
2013-07-28;7;0
2013-07-27;4;0
2013-07-26;11;0
2013-07-25;14;0
2013-07-24;17;0
2013-07-23;21;0
2013-07-22;25;0
2013-07-21;24;0
2013-07-20;17;0
2013-07-19;14;0
2013-07-18;16;0
2013-07-17;14;0
2013-07-16;15;0
2013-07-15;13;0
2013-07-14;22;0
2013-07-13;8;0
2013-07-12;15;0
2013-07-11;5;0
2013-07-10;2;0
2013-07-09;15;0
2013-07-08;22;0
2013-07-07;4;0
2013-07-06;9;0
2013-07-05;7;0
2013-07-04;7;0
2013-07-03;8;0
2013-07-02;6;0
2013-07-01;12;0
2013-06-30;13;0
2013-06-29;39;0
2013-06-28;41;0
2013-06-27;39;0
2013-06-26;38;0
2013-06-25;17;0
2013-06-24;22;0
2013-06-23;23;0
2013-06-22;26;0
2013-06-21;14;0
2013-06-20;26;0
2013-06-19;14;0
2013-06-18;22;0
2013-06-17;19;0
2013-06-16;12;0
2013-06-15;15;0
2013-06-14;14;0
2013-04-25;0;1
