﻿Дата;Google;AdRiver
2019-05-24;3;0
2019-05-15;2;0
2019-05-13;3;0
2019-05-12;3;0
2019-05-07;3;0
2019-05-06;2;0
2019-05-05;3;0
2019-04-29;1;0
2019-04-21;1;0
2019-04-09;1;0
2019-04-08;6;0
2019-04-07;1;0
2019-04-03;2;0
2019-04-01;1;0
2019-03-26;3;0
2019-03-21;3;0
2019-02-27;1;0
2019-02-24;1;0
2019-02-21;3;0
2019-02-18;1;0
2019-02-15;1;0
2019-01-26;2;0
2019-01-25;1;0
2019-01-24;1;0
2019-01-21;1;0
2019-01-20;1;0
2019-01-19;2;0
2019-01-18;1;0
2019-01-16;4;0
2019-01-15;4;0
2019-01-13;3;0
2019-01-12;4;0
2019-01-10;5;0
2019-01-08;1;0
2019-01-07;1;0
2019-01-06;1;0
2019-01-05;3;0
2019-01-04;3;0
2019-01-03;1;0
2019-01-02;1;0
2019-01-01;2;0
2018-12-31;1;0
2018-12-30;2;0
2018-12-22;2;0
2018-12-20;1;0
2018-12-19;1;0
2018-12-16;2;0
2018-12-15;3;0
2018-12-14;3;0
2018-12-12;2;0
2018-12-11;2;0
2018-12-10;3;0
2018-12-09;3;0
2018-12-08;3;0
2018-11-26;1;0
2018-11-24;1;0
2018-11-23;1;0
2018-11-22;2;0
2018-11-21;1;0
2018-11-18;1;0
2018-11-17;2;0
2018-11-14;1;0
2018-11-12;2;0
2018-11-10;2;0
2018-11-09;1;0
2018-11-07;2;0
2018-11-05;2;0
2018-11-04;5;0
2018-11-03;1;0
2018-11-02;1;0
2018-10-30;1;0
2018-10-29;2;0
2018-10-26;1;0
2018-10-22;1;0
2018-10-21;1;0
2018-10-20;1;0
2018-10-19;2;0
2018-10-16;2;0
2018-10-11;1;0
2018-10-10;1;0
2018-10-09;1;0
2018-10-07;1;0
2018-10-06;1;0
2018-09-27;1;0
2018-09-24;2;0
2018-09-16;1;0
2018-09-15;2;0
2018-09-13;1;0
2018-09-12;2;0
2018-09-09;1;0
2018-09-08;1;0
2018-09-03;1;0
2018-09-01;1;0
2018-08-31;1;0
2018-08-30;3;0
2018-08-29;1;0
2018-08-23;1;0
2018-08-20;1;0
2018-08-16;1;0
2018-08-13;1;0
2018-08-12;1;0
2018-08-06;1;0
2018-07-30;3;0
2018-07-21;1;0
2018-07-20;1;0
2018-07-18;1;0
2018-07-14;4;0
2018-07-13;5;0
2018-07-12;6;0
2018-07-09;1;0
2018-06-26;1;0
2018-06-24;2;0
2018-06-23;1;0
2018-06-21;2;0
2018-06-18;2;0
2018-06-13;1;0
2018-06-12;1;0
2018-06-11;1;0
2018-06-10;3;0
2018-06-09;1;0
2018-06-08;2;0
2018-06-01;1;0
2018-05-30;1;0
2018-05-28;1;0
2018-05-27;1;0
2018-05-14;2;0
2018-05-13;1;0
2018-05-12;1;0
2018-05-11;1;0
2018-05-09;4;0
2018-05-07;2;0
2018-05-06;6;0
2018-05-04;1;0
2018-04-26;1;0
2018-04-24;2;0
2018-04-22;6;0
2018-04-21;1;0
2018-04-20;1;0
2018-04-19;1;0
2018-04-18;3;0
2018-04-16;2;0
2018-04-14;3;0
2018-04-13;1;0
2018-04-10;1;0
2018-04-05;2;0
2018-04-02;1;0
2018-03-31;1;0
2018-03-30;7;0
2018-03-29;10;0
2018-03-28;4;0
2018-03-27;2;0
2018-03-26;4;0
2018-03-20;2;0
2018-03-18;2;0
2018-03-17;3;0
2018-03-15;2;0
2018-03-14;1;0
2018-03-11;6;0
2018-03-10;2;0
2018-03-08;1;0
2018-03-02;3;0
2018-03-01;2;0
2018-02-20;1;0
2018-02-19;2;0
2018-02-18;1;0
2018-02-16;1;0
2018-02-11;1;0
2018-01-30;1;0
2018-01-20;2;0
2018-01-19;1;0
2018-01-18;1;0
2018-01-14;1;0
2018-01-09;1;0
2018-01-07;1;0
2018-01-06;1;0
2018-01-04;1;0
2017-12-28;1;0
2017-12-04;1;0
2017-11-17;1;0
2017-11-15;1;0
2017-11-10;1;0
2017-10-21;1;0
2017-09-28;1;0
2017-09-25;1;0
2017-09-24;1;0
2017-09-05;1;0
2017-08-21;1;0
2017-08-18;1;0
2017-07-22;1;0
2017-05-21;1;0
2014-10-28;2;0
2014-09-27;1;0
2014-09-20;2;0
2014-09-17;3;0
2014-09-16;11;0
2014-09-15;10;0
2014-09-14;11;0
2014-09-13;10;0
2014-09-12;3;0
2014-09-11;7;0
2014-09-10;11;0
2014-09-09;4;0
2014-09-08;6;0
2014-09-07;13;0
2014-09-06;2;0
2014-09-05;9;0
2014-09-04;3;0
2014-09-03;3;0
2014-09-02;2;0
2014-09-01;5;0
2014-08-31;3;0
2014-08-29;2;0
2014-08-28;3;0
2014-08-27;6;0
2014-08-25;4;0
2014-08-24;3;0
2014-08-23;4;0
2014-08-21;3;0
2014-08-20;3;0
2014-08-19;4;0
2014-08-18;1;0
2014-08-17;9;0
2014-08-16;3;0
2014-08-15;5;0
2014-08-14;2;0
2014-08-13;2;0
2014-08-12;8;0
2014-08-11;5;0
2014-08-10;4;0
2014-08-09;2;0
2014-08-08;3;0
2014-08-07;5;0
2014-08-06;17;0
2014-08-05;6;0
2014-08-04;12;0
2014-08-03;8;0
2014-08-02;8;0
2014-08-01;11;0
2014-07-31;10;0
2014-07-30;11;0
2014-07-29;17;0
2014-07-28;8;0
2014-07-27;22;0
2014-07-26;5;0
2014-07-25;8;0
2014-07-24;7;0
2014-07-23;24;0
2014-07-22;24;0
2014-07-21;25;0
2014-07-20;21;0
2014-07-19;24;0
2014-07-18;18;0
2014-07-17;14;0
2014-07-16;9;0
2014-07-15;17;0
2014-07-14;13;0
2014-07-13;21;0
2014-07-12;16;0
2014-07-11;14;0
2014-07-10;15;0
2014-07-09;14;0
2014-07-08;31;0
2014-07-07;26;0
2014-07-06;3;0
2014-07-05;25;0
2014-07-04;23;0
2014-07-03;18;0
2014-07-02;24;0
2014-07-01;26;0
2014-06-30;24;0
2014-06-29;26;0
2014-06-28;16;0
2014-06-27;38;0
2014-06-26;29;0
2014-06-25;20;0
2014-06-24;9;0
2014-06-23;17;0
2014-06-22;26;0
2014-06-21;15;0
2014-06-20;7;0
2014-06-19;12;0
2014-06-18;13;0
2014-06-17;20;0
2014-06-16;13;0
2014-06-15;19;0
2014-06-14;24;0
2014-06-13;23;0
2014-06-12;31;0
2014-06-11;22;0
2014-06-04;1;0
2014-05-27;23;0
2014-05-26;19;0
2014-05-25;14;0
2014-05-24;19;0
2014-05-23;24;0
2014-05-22;21;0
2014-05-21;17;0
2014-05-20;15;0
2014-05-19;15;0
2014-05-18;14;0
2014-05-17;12;0
2014-05-16;16;0
2014-05-15;27;0
2014-05-14;30;0
2014-05-13;27;0
2014-05-12;31;0
2014-05-11;29;0
2014-05-10;36;0
2014-05-09;37;0
2014-05-08;37;0
2014-05-07;31;0
2014-05-06;41;0
2014-05-05;45;0
2014-05-04;32;0
2014-05-03;40;0
2014-05-02;26;0
2014-05-01;40;0
2014-04-30;33;0
2014-04-29;36;0
2014-04-28;37;0
2014-04-26;1;0
2014-04-25;3;0
2014-04-24;35;0
2014-04-23;39;0
2014-04-22;15;0
2014-04-21;39;0
2014-04-20;31;0
2014-04-19;14;0
2014-04-18;16;0
2014-04-17;32;0
2014-04-16;35;0
2014-04-15;11;0
2014-04-14;5;0
2014-04-12;1;0
2014-04-11;33;0
2014-04-10;45;0
2014-04-09;40;0
2014-04-08;30;0
2014-04-07;43;0
2014-04-06;32;0
2014-04-05;29;0
2014-04-04;44;0
2014-04-03;38;0
2014-04-02;41;0
2014-04-01;37;0
2014-03-31;19;0
2014-03-30;3;0
2014-03-29;21;0
2014-03-28;20;0
2014-03-27;21;0
2014-03-26;20;0
2014-03-25;16;0
2014-03-24;24;0
2014-03-23;39;0
2014-03-22;28;0
2014-03-21;6;0
2014-03-20;25;0
2014-03-19;38;0
2014-03-18;37;0
2014-03-17;46;0
2014-03-16;46;0
2014-03-15;41;0
2014-03-14;34;0
2014-03-13;26;0
2014-03-12;38;0
2014-03-11;44;0
2014-03-10;44;0
2014-03-09;31;0
2014-03-08;31;0
2014-03-07;42;0
2014-03-06;40;0
2014-03-05;43;0
2014-03-04;43;0
2014-03-03;50;0
2014-03-02;55;0
2014-03-01;56;0
2014-02-28;30;0
2014-02-27;41;0
2014-02-26;53;0
2014-02-25;47;0
2014-02-23;1;0
2014-02-22;52;0
2014-02-21;40;0
2014-02-20;40;0
2014-02-19;43;0
2014-02-18;50;0
2014-02-17;49;0
2014-02-16;56;0
2014-02-15;60;0
2014-02-14;45;0
2014-02-13;48;0
2014-02-12;55;0
2014-02-11;48;0
2014-02-10;24;0
2014-02-09;28;0
2014-02-08;22;0
2014-02-07;23;0
2014-02-06;24;0
2014-02-05;21;0
2014-02-03;2;0
2014-02-02;40;0
2014-02-01;32;0
2014-01-31;46;0
2014-01-30;44;0
2014-01-29;39;0
2014-01-28;100;0
2014-01-27;75;0
2014-01-26;91;0
2014-01-25;102;0
2014-01-24;73;0
2014-01-22;1;0
2014-01-20;30;0
2014-01-19;100;0
2014-01-18;100;0
2014-01-17;82;0
2014-01-16;45;0
2014-01-15;36;0
2014-01-14;45;0
2014-01-09;60;0
2014-01-08;88;0
2014-01-06;51;0
2014-01-05;83;1
2014-01-04;72;0
2014-01-03;83;0
2014-01-01;62;0
2013-12-31;97;0
2013-12-30;63;0
2013-12-29;62;0
2013-12-28;39;0
2013-12-27;51;0
2013-12-26;28;0
2013-12-25;7;0
2013-12-24;3;0
2013-12-22;4;0
2013-12-21;1;0
2013-12-16;1;0
2013-12-14;2;0
