﻿Дата;Google;AdRiver;C8 Network
2016-05-03;1;0;0
2016-05-01;1;0;0
2016-04-15;1;0;0
2016-04-10;1;0;0
2016-04-05;1;0;0
2016-03-16;1;0;0
2016-02-11;1;0;0
2016-02-01;1;0;0
2016-01-26;1;0;0
2016-01-09;1;0;0
2015-12-18;1;0;0
2015-12-14;1;0;0
2015-11-22;1;0;0
2015-11-15;1;0;0
2015-11-08;1;0;0
2015-11-03;1;0;0
2015-10-17;1;0;0
2015-10-13;2;0;0
2015-10-06;1;0;0
2015-10-05;1;0;0
2015-09-29;1;0;0
2015-09-27;1;0;0
2015-09-25;1;0;0
2015-09-24;2;0;0
2015-09-22;2;0;0
2015-09-16;3;0;0
2015-09-13;1;0;0
2015-09-10;1;0;0
2015-09-07;2;0;0
2015-09-04;1;0;0
2015-08-28;2;0;0
2015-08-27;2;0;0
2015-08-24;2;0;0
2015-08-20;1;0;0
2015-08-13;2;0;0
2015-08-11;1;0;0
2015-08-07;1;0;0
2015-08-05;1;0;0
2015-08-04;1;0;0
2015-07-27;1;0;0
2015-07-23;1;0;0
2015-07-16;1;0;0
2015-06-24;1;0;0
2015-06-14;2;0;0
2015-06-13;8;0;0
2015-06-12;7;0;0
2015-06-11;1;0;0
2015-06-09;6;0;0
2015-06-08;11;0;0
2015-06-07;13;0;0
2015-06-06;7;0;0
2015-06-05;5;0;0
2015-06-04;3;0;0
2015-06-02;2;0;0
2015-06-01;7;0;0
2015-05-31;3;0;0
2015-05-29;8;0;0
2015-05-28;10;0;0
2015-05-27;6;0;0
2015-05-26;8;0;0
2015-05-25;4;0;0
2015-05-23;1;0;0
2015-05-22;1;0;0
2015-05-21;1;0;0
2015-05-20;2;0;0
2015-05-16;4;0;0
2015-05-15;1;0;0
2015-05-14;4;0;0
2015-05-13;2;0;0
2015-05-12;1;0;0
2015-05-10;1;0;0
2015-05-08;2;0;0
2015-05-06;2;0;0
2015-05-05;1;0;0
2015-05-04;2;0;0
2015-05-03;2;0;0
2015-05-02;1;0;0
2015-04-28;2;0;0
2015-04-26;1;0;0
2015-04-24;1;0;0
2015-04-23;1;0;0
2015-04-22;4;0;0
2015-04-20;6;0;0
2015-04-19;4;0;0
2015-04-17;3;0;0
2015-04-16;3;0;0
2015-04-07;1;0;0
2015-04-05;1;0;0
2013-01-08;0;1;0
2012-12-26;0;1;0
2012-12-16;0;1;0
2012-12-11;0;1;0
2012-12-07;0;1;0
2012-12-06;0;1;0
2012-12-05;0;1;0
2012-12-01;20;0;0
2012-11-30;41;0;0
2012-11-29;55;0;0
2012-11-28;50;0;0
2012-11-27;46;0;0
2012-11-26;44;0;0
2012-11-12;0;1;0
2012-11-11;0;2;0
2012-11-05;0;1;0
2012-10-31;0;1;0
2012-10-30;0;2;0
2012-10-22;0;1;0
2012-10-18;2;0;0
2012-10-16;0;1;0
2012-10-15;0;1;0
2012-10-11;0;4;0
2012-10-10;0;1;0
2012-10-09;0;3;0
2012-10-08;0;2;0
2012-10-03;35;0;0
2012-10-02;73;0;0
2012-10-01;69;0;0
2012-09-10;2;0;0
2012-09-09;2;0;0
2012-09-07;15;0;0
2012-09-06;51;0;0
2012-09-05;46;0;0
2012-09-04;40;0;0
2012-09-03;21;0;0
2012-09-02;42;0;0
2012-09-01;2;0;0
2012-08-23;23;0;0
2012-08-22;97;0;0
2012-08-21;81;0;0
2012-08-19;1;0;0
2012-08-18;61;0;0
2012-08-17;71;0;0
2012-08-16;84;0;0
2012-08-15;102;0;0
2012-08-14;89;0;0
2012-08-09;67;0;0
2012-08-08;73;0;0
2012-08-05;7;0;0
2012-08-04;82;0;0
2012-08-03;90;0;0
2012-08-02;71;0;0
2012-08-01;104;0;0
2012-07-31;45;0;0
2012-07-30;85;1;0
2012-07-28;106;0;0
2012-07-27;128;0;0
2012-07-26;129;0;0
2012-07-25;136;0;0
2012-07-24;144;0;0
2012-07-23;131;0;0
2012-07-21;76;1;0
2012-07-20;178;0;0
2012-07-19;147;0;0
2012-07-18;116;0;0
2012-07-17;89;0;0
2012-07-16;134;0;0
2012-07-15;12;0;0
2012-07-14;107;0;0
2012-07-13;135;0;0
2012-07-12;145;0;0
2012-07-11;128;0;0
2012-07-10;115;0;0
2012-07-09;1;0;0
2012-07-08;1;0;0
2012-07-07;9;0;0
2012-07-06;130;0;0
2012-07-05;121;0;0
2012-07-04;119;0;0
2012-07-03;130;1;0
2012-07-02;135;0;0
2012-06-27;74;0;0
2012-06-26;109;0;0
2012-06-25;83;0;0
2012-06-23;23;0;0
2012-06-22;84;1;0
2012-06-21;69;0;0
2012-06-20;95;0;0
2012-06-19;82;0;0
2012-06-18;24;0;0
2012-06-10;2;0;0
2012-06-08;54;0;0
2012-06-07;71;1;0
2012-06-06;70;0;0
2012-06-05;131;0;0
2012-06-02;38;0;0
2012-06-01;74;0;0
2012-05-31;76;0;0
2012-05-30;88;0;0
2012-05-28;1;0;0
2012-05-26;6;0;0
2012-05-25;78;0;0
2012-05-24;82;0;0
2012-05-23;73;0;0
2012-05-21;68;0;0
2012-05-19;3;0;0
2012-05-18;44;0;0
2012-05-17;64;0;0
2012-05-16;146;0;0
2012-05-15;108;0;0
2012-05-14;50;0;0
2012-05-08;125;0;0
2012-05-07;152;0;0
2012-05-06;1;0;0
2012-05-05;126;0;0
2012-05-04;175;0;0
2012-05-03;128;0;0
2012-04-27;103;0;0
2012-04-26;105;0;0
2012-04-25;127;0;0
2012-04-24;121;0;0
2012-04-23;116;0;0
2012-04-21;4;0;0
2012-04-19;41;0;0
2012-04-18;168;0;0
2012-04-17;144;0;0
2012-04-16;1;0;0
2012-04-15;5;0;0
2012-04-14;103;0;0
2012-04-13;154;1;0
2012-04-12;143;0;0
2012-04-11;151;0;0
2012-04-10;175;0;0
2012-04-09;158;0;0
2012-04-08;177;0;0
2012-04-07;178;0;0
2012-04-06;191;0;0
2012-04-05;166;0;0
2012-04-04;191;0;0
2012-04-03;234;0;0
2012-04-02;158;0;0
2012-04-01;211;0;0
2012-03-31;304;0;0
2012-03-30;108;0;0
2012-03-29;179;0;0
2012-03-28;159;0;0
2012-03-27;119;0;0
2012-03-23;83;0;0
2012-03-22;182;1;0
2012-03-21;235;0;0
2012-03-20;220;0;0
2012-03-19;7;0;0
2012-03-13;1;0;0
2012-03-11;1;0;0
2012-03-09;106;0;0
2012-03-08;93;0;0
2012-03-07;101;0;0
2012-03-06;159;0;0
2012-03-05;160;0;0
2012-03-04;205;0;0
2012-03-03;169;0;0
2012-03-02;132;0;0
2012-03-01;249;0;0
2012-02-29;351;0;0
2012-02-28;294;0;0
2012-02-27;333;0;0
2012-02-26;364;0;0
2012-02-25;174;0;0
2012-02-24;343;0;0
2012-02-23;289;0;0
2012-02-22;456;0;0
2012-02-21;498;0;0
2012-02-20;556;0;0
2012-02-19;223;0;0
2012-02-18;222;0;0
2012-02-17;491;1;0
2012-02-16;514;0;0
2012-02-15;404;1;0
2012-02-14;382;0;0
2012-02-13;422;0;0
2012-02-12;193;0;0
2012-02-11;203;0;0
2012-02-10;393;0;0
2012-02-09;407;1;0
2012-02-08;433;0;0
2012-02-07;502;0;0
2012-02-06;373;0;0
2012-02-05;177;0;0
2012-02-04;201;0;0
2012-02-03;437;0;0
2012-02-02;453;0;0
2012-02-01;472;0;0
2012-01-31;472;0;0
2012-01-30;415;0;0
2012-01-29;236;0;0
2012-01-28;198;0;0
2012-01-27;368;0;0
2012-01-26;389;0;0
2012-01-25;407;0;0
2012-01-24;453;0;0
2012-01-23;455;0;0
2012-01-22;312;0;0
2012-01-21;267;0;0
2012-01-20;389;0;0
2012-01-19;400;0;0
2012-01-18;436;0;0
2012-01-17;375;0;0
2012-01-16;362;0;0
2012-01-15;164;0;0
2012-01-14;158;0;0
2012-01-13;251;0;0
2012-01-12;341;0;0
2012-01-11;331;0;0
2012-01-10;277;0;0
2012-01-09;184;0;0
2012-01-06;70;0;0
2012-01-05;152;0;0
2012-01-04;1;0;0
2011-12-30;203;0;0
2011-12-29;263;0;0
2011-12-28;243;0;0
2011-12-27;297;0;0
2011-12-26;309;0;0
2011-12-25;167;0;0
2011-12-24;245;0;0
2011-12-23;272;0;0
2011-12-22;334;0;0
2011-12-21;287;0;0
2011-12-20;344;0;0
2011-12-19;263;0;0
2011-12-18;344;0;0
2011-12-17;312;0;0
2011-12-16;152;0;0
2011-12-15;140;0;0
2011-12-14;120;0;0
2011-12-13;127;0;0
2011-12-12;97;0;0
2011-12-11;148;0;0
2011-12-10;105;0;0
2011-12-09;118;0;0
2011-12-08;113;0;0
2011-12-07;121;0;0
2011-12-06;155;0;0
2011-12-05;140;0;0
2011-12-04;126;0;0
2011-12-03;141;0;0
2011-12-02;126;0;0
2011-12-01;106;0;0
2011-11-30;177;0;0
2011-11-29;152;0;1
2011-11-28;168;0;0
2011-11-27;162;1;0
2011-11-26;110;0;0
2011-11-25;134;0;0
2011-11-24;162;0;0
2011-11-23;143;0;0
2011-11-22;183;0;0
2011-11-21;221;0;0
2011-11-20;246;0;0
2011-11-19;153;0;0
2011-11-18;186;0;0
2011-11-17;217;0;0
2011-11-16;196;0;0
2011-11-15;204;0;0
2011-11-14;252;0;0
2011-11-13;224;0;0
2011-11-12;215;0;0
2011-11-11;246;0;0
2011-11-10;244;0;0
2011-11-09;219;0;0
2011-11-08;245;0;0
2011-11-07;208;0;0
2011-11-06;156;0;0
2011-11-05;154;0;0
2011-11-04;151;0;0
2011-11-03;169;0;0
2011-11-02;197;0;0
2011-11-01;166;0;0
2011-10-31;23;0;0
2011-10-30;162;0;0
2011-10-29;128;0;0
2011-10-28;117;0;0
2011-10-27;160;1;0
2011-10-26;194;0;0
2011-10-25;196;0;0
2011-10-24;194;0;0
2011-10-23;146;0;0
2011-10-22;94;0;0
2011-10-21;60;0;0
2011-10-20;66;0;0
2011-10-19;111;0;0
2011-10-18;147;0;0
2011-10-17;139;0;0
2011-10-16;134;0;0
2011-10-15;92;0;0
2011-10-14;112;0;0
2011-10-13;86;0;0
2011-10-12;76;0;0
2011-10-11;106;0;0
2011-10-10;63;0;0
2011-10-09;49;0;0
2011-10-08;57;0;0
2011-10-07;38;1;0
2011-10-06;47;0;0
2011-10-05;29;0;0
2011-10-04;29;0;0
2011-10-03;6;0;0
2011-09-29;1;0;0
2011-09-28;15;0;0
2011-09-27;52;0;0
2011-09-26;42;0;0
2011-09-25;28;0;0
2011-09-24;39;0;0
2011-09-23;32;0;0
2011-09-22;36;0;0
2011-09-21;43;0;0
2011-09-20;48;0;0
2011-09-19;45;0;0
2011-09-18;43;0;0
2011-09-17;48;0;0
2011-09-16;49;0;0
2011-09-15;47;0;0
2011-09-14;46;0;0
2011-09-13;51;0;0
2011-09-12;47;0;0
2011-09-11;42;0;0
2011-09-10;39;0;0
2011-09-09;56;0;0
2011-09-08;40;0;0
2011-09-07;44;0;0
2011-09-06;46;0;0
2011-09-05;44;0;0
2011-09-04;23;0;0
2011-09-03;15;0;0
2011-09-02;36;0;0
2011-09-01;39;0;0
2011-08-31;38;0;0
2011-08-30;36;0;0
2011-08-29;28;0;0
2011-08-28;5;0;0
2011-08-27;12;0;0
2011-08-26;46;0;0
2011-08-25;31;0;0
2011-08-24;28;0;0
2011-08-23;13;0;0
2011-08-22;16;0;0
2011-08-21;2;0;0
2011-08-20;6;0;0
2011-08-19;29;0;0
2011-08-18;23;0;0
2011-08-17;16;0;0
2011-08-16;25;0;0
2011-08-15;39;0;0
2011-08-13;23;0;0
2011-08-12;49;0;0
2011-08-11;46;0;0
2011-08-10;59;0;0
2011-08-09;48;0;0
2011-08-08;66;0;0
2011-08-06;10;0;0
2011-08-05;31;0;0
2011-08-04;25;0;0
2011-08-03;20;0;0
2011-08-02;58;0;0
2011-08-01;54;0;0
2011-07-30;14;0;0
2011-07-29;19;0;0
2011-07-28;23;0;0
2011-07-27;20;0;0
2011-07-26;42;0;0
2011-07-25;44;0;0
2011-07-23;5;0;0
2011-07-22;21;0;0
2011-07-21;16;0;0
2011-07-20;10;0;0
2011-07-19;26;0;0
2011-07-18;78;0;0
2011-07-16;4;0;0
2011-07-15;17;0;0
2011-07-14;19;0;0
2011-07-13;20;0;0
2011-07-12;35;0;0
2011-07-11;30;0;0
2011-07-09;9;0;0
2011-07-08;17;0;0
2011-07-07;22;0;0
2011-07-06;34;0;0
2011-07-05;48;0;0
2011-07-04;45;0;0
2011-07-02;13;0;0
2011-07-01;16;0;0
2011-06-30;44;0;0
2011-06-29;37;0;0
2011-06-25;7;0;0
2011-06-24;20;0;0
2011-06-23;16;0;0
2011-06-22;18;0;0
2011-06-21;17;0;0
2011-06-20;34;0;0
2011-06-18;24;0;0
2011-06-17;30;0;0
2011-06-16;8;0;0
2011-06-15;10;0;0
2011-06-14;5;0;0
2011-06-11;8;0;0
2011-06-10;10;0;0
2011-06-09;5;0;0
2011-06-08;6;0;0
2011-06-07;19;0;0
2011-05-30;7;0;0
2011-05-28;12;0;0
2011-05-27;36;0;0
2011-05-26;22;0;0
2011-05-25;29;0;0
2011-05-24;40;0;0
2011-05-23;36;0;0
2011-05-21;12;0;0
2011-05-20;27;0;0
2011-05-19;25;0;0
2011-05-18;32;0;0
2011-05-17;38;0;0
2011-05-16;31;0;0
2011-05-14;17;0;0
2011-05-13;27;0;0
2011-05-12;52;0;0
2011-05-11;58;0;0
2011-05-10;35;0;0
2011-05-07;27;0;0
2011-05-06;62;0;0
2011-05-02;24;0;0
2011-04-30;22;0;0
2011-04-29;38;0;0
2011-04-28;33;0;0
2011-04-27;57;0;0
2011-04-26;44;0;0
2011-04-23;14;0;0
2011-04-22;48;0;0
2011-04-21;58;0;0
2011-04-20;56;0;0
2011-04-19;39;0;0
