﻿Дата;RedTram;Google;C8 Network
2022-08-03;1;0;0
2022-01-15;1;0;0
2021-10-13;1;0;0
2021-09-26;1;0;0
2021-06-27;1;0;0
2021-04-23;1;0;0
2021-04-14;1;0;0
2021-04-09;1;0;0
2021-04-02;1;0;0
2021-03-02;1;0;0
2021-01-19;1;0;0
2020-12-09;2;0;0
2020-12-03;1;0;0
2020-11-30;1;0;0
2020-11-29;1;0;0
2020-11-27;1;0;0
2020-11-26;1;0;0
2020-11-24;1;0;0
2020-11-20;1;0;0
2020-11-18;3;0;0
2020-11-17;2;0;0
2020-11-16;2;0;0
2020-11-15;5;0;0
2020-11-14;7;0;0
2020-11-13;4;0;0
2020-11-12;917;0;0
2020-11-11;229;0;0
2020-11-10;215;0;0
2020-11-09;868;0;0
2020-10-21;1;0;0
2020-10-12;1;0;0
2020-09-24;2;0;0
2020-09-23;2;0;0
2020-09-22;2;0;0
2020-09-21;33;0;0
2020-09-20;182;0;0
2020-09-19;145;0;0
2020-09-18;174;0;0
2020-09-11;1;0;0
2020-09-01;0;1;0
2020-08-29;0;1;0
2020-08-27;0;1;0
2020-08-22;1;0;0
2020-08-03;0;1;0
2020-07-30;1;1;0
2020-07-19;1;0;0
2020-07-14;1;0;0
2020-07-09;1;0;0
2020-07-08;1;0;0
2020-07-07;248;0;0
2020-07-06;344;0;0
2020-07-05;224;0;0
2020-07-04;252;0;0
2020-07-03;396;0;0
2020-07-02;405;0;0
2020-07-01;449;0;0
2020-06-30;380;0;0
2020-06-29;457;0;0
2020-06-28;584;1;0
2020-06-27;416;0;0
2020-06-26;455;1;0
2020-06-25;444;0;0
2020-06-24;361;0;0
2020-06-23;317;0;0
2020-06-22;343;0;0
2020-06-21;500;0;0
2020-06-20;515;0;0
2020-06-19;467;1;0
2020-06-18;304;1;0
2020-06-17;361;1;0
2020-06-16;259;0;0
2020-06-15;404;1;0
2020-06-14;354;0;0
2020-06-13;220;0;0
2020-06-12;268;0;0
2020-06-11;260;0;0
2020-06-10;508;0;0
2020-06-09;551;3;0
2020-06-08;566;0;0
2020-06-07;508;0;0
2020-06-06;392;0;0
2020-06-05;552;0;0
2020-06-04;562;0;0
2020-06-03;580;0;0
2020-06-02;386;0;0
2020-06-01;421;0;0
2020-05-31;421;0;0
2020-05-30;336;0;0
2020-05-29;285;0;0
2020-05-28;217;0;0
2020-05-27;314;0;0
2020-05-26;279;0;0
2020-05-25;240;0;0
2020-05-24;239;0;0
2020-05-23;227;0;0
2020-05-22;272;0;0
2020-05-21;254;0;0
2020-05-20;278;0;0
2020-05-19;284;0;0
2020-05-18;211;0;0
2020-05-17;177;0;0
2020-05-16;228;0;0
2020-05-15;176;0;0
2020-05-14;101;0;0
2020-05-13;132;0;0
2020-05-12;245;0;0
2020-05-11;165;0;0
2020-05-10;162;0;0
2020-05-09;200;0;0
2020-05-08;243;0;0
2020-05-07;238;0;0
2020-05-06;270;0;0
2020-05-05;211;0;0
2020-05-04;207;0;0
2020-05-03;225;0;0
2020-05-02;168;0;0
2020-05-01;208;0;0
2020-04-30;204;0;0
2020-04-29;212;0;0
2020-04-28;262;0;0
2020-04-27;259;0;0
2020-04-26;414;0;0
2020-04-25;269;0;0
2020-04-24;259;0;0
2020-04-23;132;0;0
2020-04-22;253;0;0
2020-04-21;290;0;0
2020-04-20;272;0;0
2020-04-19;172;0;0
2020-04-18;230;0;0
2020-04-17;282;0;0
2020-04-16;285;0;0
2020-04-15;225;0;0
2020-04-14;177;0;0
2020-04-13;194;0;0
2020-04-12;244;0;0
2020-04-11;286;0;0
2020-04-10;252;0;0
2020-04-09;271;0;0
2020-04-08;218;0;0
2020-04-07;231;0;0
2020-04-06;226;0;0
2020-04-05;203;0;0
2020-04-04;264;0;0
2020-04-03;234;0;0
2020-04-02;278;0;0
2020-04-01;310;0;0
2020-03-31;294;0;0
2020-03-30;243;0;0
2020-03-29;201;0;0
2020-03-28;275;0;0
2020-03-27;265;0;0
2020-03-26;280;0;0
2020-03-25;262;0;0
2020-03-24;262;0;0
2020-03-23;406;0;0
2020-03-22;338;0;0
2020-03-21;336;0;0
2020-03-20;294;0;0
2020-03-19;355;0;0
2020-03-18;141;0;0
2020-03-17;101;0;0
2020-03-16;174;0;0
2020-03-15;182;0;0
2020-03-14;223;0;0
2020-03-13;203;0;0
2020-03-12;198;0;0
2020-03-11;178;0;0
2020-03-10;169;0;0
2020-03-09;160;0;0
2020-03-08;136;0;0
2020-03-07;162;0;0
2020-03-06;166;0;0
2020-03-05;176;1;0
2020-03-04;216;0;0
2020-03-03;216;0;0
2020-03-02;131;0;0
2020-03-01;174;0;0
2020-02-29;174;0;0
2020-02-28;154;0;0
2020-02-27;200;0;0
2020-02-26;164;0;0
2020-02-25;224;0;0
2020-02-24;156;1;0
2020-02-23;90;0;0
2020-02-22;131;0;0
2020-02-21;141;0;0
2020-02-20;167;0;0
2020-02-19;150;0;0
2020-02-18;115;0;0
2020-02-17;155;0;0
2020-02-16;117;0;0
2020-02-15;144;0;0
2020-02-14;108;0;0
2020-02-13;7;0;0
2020-02-12;180;0;0
2020-02-11;123;0;0
2020-02-10;19;0;0
2020-02-09;16;0;0
2020-02-08;8;0;0
2020-02-07;14;0;0
2020-02-06;77;0;0
2020-02-05;84;0;0
2020-02-04;43;0;0
2020-02-03;101;0;0
2020-02-02;115;1;0
2020-02-01;66;0;0
2020-01-31;36;0;0
2020-01-30;67;0;0
2020-01-29;47;0;0
2020-01-28;75;0;0
2020-01-27;100;0;0
2019-12-31;13;0;0
2019-12-30;18;0;0
2019-12-29;76;0;0
2019-12-28;12;0;0
2019-12-27;109;0;0
2019-12-26;108;0;0
2019-12-25;43;0;0
2019-12-24;11;0;0
2019-12-23;72;0;0
2019-12-22;5;0;0
2019-12-21;9;0;0
2019-12-20;3;0;0
2019-12-19;10;0;0
2019-12-18;8;0;0
2019-12-17;12;0;0
2019-12-16;58;0;0
2019-12-15;25;0;0
2019-12-14;13;0;0
2019-12-13;17;0;0
2019-12-12;137;0;0
2019-12-11;31;0;0
2019-12-10;14;0;0
2019-12-09;147;0;0
2019-12-08;24;0;0
2019-12-07;52;0;0
2019-12-06;4;0;0
2019-12-05;88;0;0
2019-12-04;7;0;0
2019-12-03;9;0;0
2019-12-02;22;0;0
2019-12-01;36;0;0
2019-11-30;29;0;0
2019-11-29;17;0;0
2019-11-28;37;0;0
2019-11-27;3;0;0
2019-11-26;1;0;0
2019-11-25;1;0;0
2019-11-24;5;0;0
2019-11-23;78;0;0
2019-11-22;61;0;0
2019-11-21;27;0;0
2019-11-20;43;0;0
2019-11-19;24;0;0
2019-11-18;8;0;0
2019-11-17;3;0;0
2019-11-16;3;0;0
2019-11-15;2;0;0
2019-11-14;2;0;0
2019-11-13;6;0;0
2019-11-12;1;0;0
2019-11-11;55;0;0
2019-11-10;17;0;0
2019-11-09;51;0;0
2019-11-08;34;0;0
2019-11-06;6;0;0
2019-11-05;5;0;0
2019-11-04;34;0;0
2019-11-03;46;0;0
2019-11-02;49;0;0
2019-11-01;54;0;0
2019-10-31;5;0;0
2019-10-30;4;0;0
2019-10-29;41;0;0
2019-10-28;74;0;0
2019-10-27;74;0;0
2019-10-26;75;0;0
2019-10-25;42;1;0
2019-10-24;77;0;0
2019-10-23;43;1;0
2019-10-22;78;0;0
2019-10-21;59;0;0
2019-10-20;78;0;0
2019-10-19;79;0;0
2019-10-18;89;0;0
2019-10-17;44;0;0
2019-10-16;92;0;0
2019-10-15;77;0;0
2019-10-14;49;0;0
2019-10-13;67;0;0
2019-10-12;81;1;0
2019-10-11;89;0;0
2019-10-10;80;0;0
2019-10-09;51;0;0
2019-10-08;31;0;0
2019-10-07;80;0;0
2019-10-04;4;0;0
2019-10-03;16;0;0
2019-10-02;24;0;0
2019-10-01;45;0;0
2019-09-30;66;0;0
2019-09-29;47;0;0
2019-09-28;10;0;0
2019-09-27;12;0;0
2019-09-26;11;0;0
2019-09-25;10;0;0
2019-09-24;8;0;0
2019-09-23;33;0;0
2019-09-22;65;0;0
2019-09-21;57;0;0
2019-09-20;33;0;0
2019-09-19;10;0;0
2019-09-18;42;0;0
2019-09-17;36;1;0
2019-09-16;92;0;0
2019-09-15;81;0;0
2019-09-14;124;0;0
2019-09-13;78;1;0
2019-09-12;42;0;0
2019-09-11;92;0;0
2019-09-10;159;0;0
2019-09-09;126;0;0
2019-09-08;110;0;0
2019-09-07;95;2;0
2019-09-06;119;0;0
2019-09-05;135;0;0
2019-09-04;104;0;0
2019-09-03;115;0;0
2019-09-02;95;1;0
2019-09-01;74;1;0
2019-08-31;139;0;0
2019-08-30;90;1;0
2019-08-29;105;0;0
2019-08-28;124;0;0
2019-08-27;88;0;0
2019-08-26;97;0;0
2019-08-25;102;0;0
2019-08-24;87;0;0
2019-08-23;113;0;0
2019-08-22;105;0;0
2019-08-21;223;1;0
2019-08-20;170;1;0
2019-08-19;118;0;0
2019-08-18;94;1;0
2019-08-17;132;0;0
2019-08-16;85;0;0
2019-08-15;73;1;0
2019-08-14;97;0;0
2019-08-13;167;0;0
2019-08-12;79;0;0
2019-08-11;94;0;0
2019-08-10;92;0;0
2019-08-09;123;0;0
2019-08-08;95;0;0
2019-08-07;504;0;0
2019-08-06;162;2;0
2019-08-05;198;0;0
2019-08-04;76;2;0
2019-08-03;159;0;0
2019-08-02;255;0;0
2019-08-01;137;2;0
2019-07-31;364;0;0
2019-07-30;207;0;0
2019-07-29;269;0;0
2019-07-28;221;0;0
2019-07-27;144;1;0
2019-07-26;193;1;0
2019-07-25;242;0;0
2019-07-24;107;1;0
2019-07-23;72;0;0
2019-07-22;70;0;0
2019-07-21;12;0;0
2019-07-20;50;0;0
2019-07-19;57;0;0
2019-07-18;85;0;0
2019-07-17;91;0;0
2019-07-16;127;2;0
2019-07-15;129;0;0
2019-07-14;66;0;0
2019-07-13;70;0;0
2019-07-12;50;0;0
2019-07-11;48;0;0
2019-07-10;99;0;0
2019-07-09;91;0;0
2019-07-08;118;0;0
2019-07-07;88;1;0
2019-07-06;86;0;0
2019-07-05;72;0;0
2019-07-04;124;0;0
2019-07-03;134;2;0
2019-07-02;75;0;0
2019-07-01;40;0;0
2019-06-30;69;2;0
2019-06-29;71;0;0
2019-06-28;94;0;0
2019-06-27;38;0;0
2019-06-26;22;0;0
2019-06-25;51;0;0
2019-06-24;77;0;0
2019-06-23;57;0;0
2019-06-22;35;0;0
2019-06-21;94;0;0
2019-06-20;210;0;0
2019-06-19;98;0;0
2019-06-18;238;1;0
2019-06-17;98;1;0
2019-06-16;54;0;0
2019-06-15;48;1;0
2019-06-14;76;0;0
2019-06-13;306;1;0
2019-06-12;54;0;0
2019-06-11;30;0;0
2019-06-10;27;0;0
2019-06-09;87;0;0
2019-06-08;32;1;0
2019-06-07;41;0;0
2019-06-06;94;1;0
2019-06-05;129;1;0
2019-06-04;44;0;0
2019-06-03;38;0;0
2019-06-02;23;1;0
2019-06-01;31;0;0
2019-05-31;59;0;0
2019-05-30;31;0;0
2019-05-29;64;0;0
2019-05-28;89;0;0
2019-05-27;55;0;0
2019-05-26;63;0;0
2019-05-25;62;1;0
2019-05-24;148;0;0
2019-05-23;138;0;0
2019-05-22;409;0;0
2019-05-21;462;1;0
2019-05-20;34;0;0
2019-05-19;46;0;0
2019-05-18;26;0;0
2019-05-17;130;0;0
2019-05-16;84;0;0
2019-05-15;78;0;0
2019-05-14;46;0;0
2019-05-13;23;0;0
2019-05-12;62;0;0
2019-05-11;18;0;0
2019-05-10;22;0;0
2019-05-09;35;0;0
2019-05-08;34;1;0
2019-05-07;56;0;0
2019-05-06;29;0;0
2019-05-05;66;0;0
2019-05-04;34;0;0
2019-05-03;67;0;0
2019-05-02;76;0;0
2019-05-01;44;0;0
2019-04-30;49;0;0
2019-04-29;115;1;0
2019-04-28;50;0;0
2019-04-27;41;0;0
2019-04-26;38;1;0
2019-04-25;17;0;0
2019-04-24;44;0;0
2019-04-23;6;0;0
2019-04-22;33;0;0
2019-04-21;34;0;0
2019-04-20;48;0;0
2019-04-19;46;0;0
2019-04-18;70;0;0
2019-04-17;0;1;0
2019-04-16;20;0;0
2019-04-15;4;0;0
2019-04-14;9;0;0
2019-04-13;43;0;0
2019-04-12;21;0;0
2019-04-11;28;0;0
2019-04-10;50;0;0
2019-04-09;17;0;0
2019-04-08;22;0;0
2019-04-07;40;0;0
2019-04-06;31;0;0
2019-04-05;0;1;0
2019-04-02;16;0;0
2019-04-01;6;0;0
2019-03-31;17;0;0
2019-03-30;18;0;0
2019-03-29;14;0;0
2019-03-28;10;0;0
2019-03-27;11;0;0
2019-03-26;8;0;0
2019-03-25;4;1;0
2019-03-24;11;0;0
2019-03-23;11;0;0
2019-03-22;5;0;0
2019-03-21;14;0;0
2019-03-20;47;0;0
2019-03-19;201;1;0
2019-03-18;12;0;0
2019-03-17;4;0;0
2019-03-16;9;0;0
2019-03-15;1;0;0
2019-03-14;3;0;0
2019-03-11;14;0;0
2019-03-10;28;0;0
2019-03-09;41;2;0
2019-03-08;3;0;0
2019-03-07;3;0;0
2019-03-06;7;0;0
2019-03-05;18;0;0
2019-03-04;3;0;0
2019-03-03;24;0;0
2019-03-02;18;0;0
2019-03-01;6;0;0
2019-02-28;43;0;0
2019-02-27;2;0;0
2019-02-25;4;0;0
2019-02-24;7;0;0
2019-02-23;5;0;0
2019-02-22;17;0;0
2019-02-21;7;0;0
2019-02-20;10;0;0
2019-02-19;8;0;0
2019-02-18;21;0;0
2019-02-17;3;0;0
2019-02-16;6;0;0
2019-02-15;1;0;0
2019-02-13;16;0;0
2019-02-11;20;0;0
2019-02-10;19;0;0
2019-02-09;10;0;0
2019-02-07;8;0;0
2019-02-06;3;0;0
2019-02-05;7;0;0
2019-02-04;6;0;0
2019-02-03;3;0;0
2019-02-02;4;0;0
2019-02-01;2;0;0
2019-01-30;1;0;0
2019-01-29;4;0;0
2019-01-28;11;0;0
2019-01-27;38;0;0
2019-01-26;7;0;0
2019-01-25;46;0;0
2019-01-24;46;0;0
2019-01-23;22;0;0
2019-01-22;17;0;0
2019-01-21;32;0;0
2019-01-20;36;0;0
2019-01-19;67;0;0
2019-01-18;2;0;0
2019-01-17;12;0;0
2019-01-16;11;0;0
2019-01-15;7;0;0
2019-01-14;13;0;0
2019-01-13;11;0;0
2019-01-12;10;0;0
2019-01-11;3;0;0
2019-01-10;8;0;0
2019-01-09;16;0;0
2019-01-08;56;0;0
2019-01-07;43;0;0
2019-01-06;30;0;0
2019-01-05;13;0;0
2019-01-04;16;0;0
2019-01-03;1;0;0
2018-12-31;9;0;0
2018-12-30;8;0;0
2018-12-29;2;0;0
2018-12-28;9;0;0
2018-12-27;16;0;0
2018-12-26;28;0;0
2018-12-25;13;0;0
2018-12-24;8;0;0
2018-12-23;15;0;0
2018-12-22;6;0;0
2018-12-21;42;0;0
2018-12-20;3;0;0
2018-12-19;3;0;0
2018-12-18;34;0;0
2018-12-17;15;0;0
2018-12-16;18;0;0
2018-12-15;11;0;0
2018-12-14;51;0;0
2018-12-13;21;0;0
2018-12-12;23;0;0
2018-12-11;59;0;0
2018-12-10;24;0;0
2018-12-09;103;0;0
2018-12-08;13;0;0
2018-12-07;4;0;0
2018-12-06;6;0;0
2018-12-05;10;0;0
2018-12-04;10;0;0
2018-12-03;31;0;0
2018-12-02;27;0;0
2018-12-01;44;0;0
2018-11-30;19;0;0
2018-11-29;51;0;0
2018-11-28;115;0;0
2018-11-27;51;0;0
2018-11-26;20;0;0
2018-11-25;4;0;0
2018-11-24;20;0;0
2018-11-23;2;0;0
2018-11-22;6;0;0
2018-11-21;5;0;0
2018-11-20;25;0;0
2018-11-19;30;0;0
2018-11-18;10;0;0
2018-11-17;17;0;0
2018-11-16;15;0;0
2018-11-15;116;0;0
2018-11-10;1;0;0
2018-11-09;20;0;0
2018-10-29;17;0;0
2018-10-28;36;0;0
2018-10-27;69;1;0
2018-10-26;61;0;0
2018-10-25;10;0;0
2018-10-24;44;0;0
2018-10-23;66;0;0
2018-10-22;68;0;0
2018-10-21;88;0;0
2018-10-20;275;0;0
2018-10-19;8;0;0
2018-10-18;7;0;0
2018-10-17;37;0;0
2018-10-16;35;0;0
2018-10-15;57;0;0
2018-10-14;42;0;0
2018-10-13;31;0;0
2018-10-12;20;0;0
2018-10-11;48;0;0
2018-10-10;119;0;0
2018-10-09;113;0;0
2018-10-08;94;0;0
2018-10-07;38;0;0
2018-10-06;13;0;0
2018-10-05;48;0;0
2018-10-04;121;0;0
2018-10-03;69;0;0
2018-10-02;19;0;0
2018-10-01;46;0;0
2018-09-30;62;0;0
2018-09-29;7;0;0
2018-09-28;19;0;0
2018-09-27;55;0;0
2018-09-26;28;0;0
2018-09-25;116;0;0
2018-09-20;10;0;0
2018-09-19;21;0;0
2018-09-18;34;0;0
2018-09-17;28;0;0
2018-09-14;1;0;0
2018-09-13;26;0;0
2018-09-12;23;0;0
2018-09-11;53;0;0
2018-09-10;61;0;0
2018-09-09;52;0;0
2018-09-08;30;0;0
2018-09-07;29;0;0
2018-09-06;22;0;0
2018-09-05;65;0;0
2018-09-04;85;0;0
2018-09-03;109;0;0
2018-09-02;97;0;0
2018-09-01;111;0;0
2018-08-31;115;0;0
2018-08-30;87;0;0
2018-08-29;48;0;0
2018-08-28;77;0;0
2018-08-27;84;0;0
2018-08-26;58;0;0
2018-08-25;130;0;0
2018-08-24;135;0;0
2018-08-23;119;0;0
2018-08-22;4;0;0
2018-08-21;19;0;0
2018-08-20;27;0;0
2018-08-19;68;0;0
2018-08-18;25;0;0
2018-08-17;23;0;0
2018-08-16;22;0;0
2018-08-15;9;0;0
2018-08-14;8;0;0
2018-08-13;26;0;0
2018-08-12;32;0;0
2018-08-11;34;0;0
2018-08-10;71;0;0
2018-08-09;55;0;0
2018-08-08;25;0;0
2018-08-07;18;0;0
2018-08-06;21;0;0
2018-08-05;13;0;0
2018-08-04;11;0;0
2018-08-03;24;0;0
2018-08-02;23;0;0
2018-08-01;18;0;0
2018-07-31;18;0;0
2018-07-30;7;0;0
2018-07-29;48;0;0
2018-07-28;26;0;0
2018-07-27;23;0;0
2018-07-26;25;0;0
2018-07-25;32;0;0
2018-07-24;22;0;0
2018-07-23;41;0;0
2018-07-22;30;0;0
2018-07-21;10;0;0
2018-07-20;14;0;0
2018-07-19;27;0;0
2018-07-18;6;0;0
2018-07-17;51;0;0
2018-07-16;45;0;0
2018-07-15;16;0;0
2018-07-14;46;0;0
2018-07-13;29;0;0
2018-07-12;10;0;0
2018-07-11;9;0;0
2018-07-10;19;0;0
2018-07-09;40;0;0
2018-07-08;22;0;0
2018-07-07;8;0;0
2018-07-06;28;0;0
2018-07-05;50;0;0
2018-07-04;45;0;0
2018-07-03;172;0;0
2018-07-02;73;0;0
2018-07-01;85;0;0
2018-06-30;103;0;0
2018-06-29;45;0;0
2018-06-28;40;0;0
2018-06-27;43;0;0
2018-06-26;59;0;0
2018-06-25;101;0;0
2018-06-24;65;0;0
2018-06-23;54;0;0
2018-06-22;1;0;0
2018-06-21;5;0;0
2018-06-20;8;0;0
2018-06-19;3;0;0
2018-06-18;8;0;0
2018-06-17;73;0;0
2018-06-16;24;0;0
2018-06-15;5;0;0
2018-06-14;4;0;0
2018-06-13;7;0;0
2018-06-12;8;0;0
2018-06-11;41;0;0
2018-06-10;9;0;0
2018-06-09;2;0;0
2018-06-08;28;0;0
2018-06-07;9;0;0
2018-06-06;13;0;0
2018-06-05;33;0;0
2018-06-04;5;0;0
2018-06-03;15;0;0
2018-06-02;4;0;0
2018-06-01;3;0;0
2018-05-31;2;0;0
2018-05-30;10;0;0
2018-05-29;2;0;0
2018-05-28;14;0;0
2018-05-27;2;0;0
2018-05-26;2;0;0
2018-05-25;8;0;0
2018-05-24;6;0;0
2018-05-23;36;0;0
2018-05-22;43;0;0
2018-05-21;25;0;0
2018-05-20;35;0;0
2018-05-19;29;0;0
2018-05-18;48;0;0
2018-05-17;2;0;0
2018-05-16;26;0;0
2018-05-15;14;0;0
2018-05-14;131;0;0
2018-04-19;3;0;0
2018-04-18;17;0;0
2018-04-17;17;0;0
2018-04-16;25;0;0
2018-04-15;17;0;0
2018-04-14;29;0;0
2018-04-13;19;0;0
2018-04-12;33;0;0
2018-04-11;18;0;0
2018-04-10;42;0;0
2018-04-09;40;0;0
2018-04-08;12;0;0
2018-04-07;53;0;0
2018-04-06;38;0;0
2018-04-05;24;0;0
2018-04-04;2;0;0
2018-04-03;23;0;0
2018-04-02;43;0;0
2018-04-01;37;0;0
2018-03-31;76;0;0
2018-03-30;180;0;0
2018-03-29;74;0;0
2018-03-28;131;0;0
2018-03-27;57;0;0
2018-03-26;44;0;0
2018-03-25;74;0;0
2018-03-24;48;0;0
2018-03-23;25;0;0
2018-03-22;10;0;0
2018-03-21;36;0;0
2018-03-20;83;0;0
2018-03-19;42;0;0
2018-03-18;88;0;0
2018-03-17;98;0;0
2018-03-16;123;0;0
2018-03-15;47;0;0
2018-03-14;6;0;0
2018-03-13;63;0;0
2018-03-12;58;0;0
2018-03-11;49;0;0
2018-03-10;42;0;0
2018-03-09;79;0;0
2018-03-08;37;0;0
2018-03-07;96;0;0
2018-03-06;38;0;0
2018-03-05;44;0;0
2018-03-04;35;0;0
2018-03-03;175;0;0
2018-03-02;61;0;0
2018-03-01;49;0;0
2018-02-28;32;0;0
2018-02-27;54;0;0
2018-02-26;64;0;0
2018-02-25;62;0;0
2018-02-24;47;0;0
2018-02-23;16;0;0
2018-02-22;99;0;0
2018-02-21;54;0;0
2018-02-20;87;0;0
2018-02-19;35;0;0
2018-02-18;97;0;0
2018-02-17;99;0;0
2018-02-16;240;0;0
2018-02-15;32;0;0
2018-02-14;37;0;0
2018-02-13;114;0;0
2018-02-12;135;0;0
2018-02-11;60;0;0
2018-02-10;128;0;0
2018-02-09;96;0;0
2018-02-08;49;0;0
2018-02-07;131;0;0
2018-02-06;44;0;0
2018-02-05;108;0;0
2018-02-04;43;0;0
2018-02-03;129;0;0
2018-02-02;154;0;0
2018-02-01;99;0;0
2018-01-31;79;0;0
2018-01-30;47;0;0
2018-01-29;28;0;0
2018-01-28;48;0;0
2018-01-27;54;0;0
2018-01-26;67;0;0
2018-01-25;49;0;0
2018-01-24;96;0;0
2018-01-23;50;0;0
2018-01-22;75;0;0
2018-01-21;54;0;0
2018-01-20;104;0;0
2018-01-19;55;0;0
2018-01-18;3;0;0
2018-01-17;4;0;0
2018-01-16;7;0;0
2018-01-15;3;0;0
2018-01-14;2;0;0
2018-01-13;6;0;0
2018-01-12;8;0;0
2018-01-10;27;0;0
2018-01-09;2;0;0
2018-01-08;1;0;0
2018-01-07;3;0;0
2018-01-06;2;0;0
2018-01-04;11;0;0
2018-01-03;2;0;0
2018-01-02;5;0;0
2018-01-01;2;0;0
2017-12-31;1;0;0
2017-12-30;2;0;0
2017-12-29;2;0;0
2017-12-28;4;0;0
2017-12-27;4;0;0
2017-12-26;1;0;0
2017-12-24;8;0;0
2017-12-23;14;0;0
2017-12-22;1;0;0
2017-12-21;4;0;0
2017-12-20;12;0;0
2017-12-19;1;0;0
2017-12-17;8;0;0
2017-12-16;1;0;0
2017-12-14;20;0;0
2017-12-12;10;0;0
2017-12-10;9;0;0
2017-12-09;11;0;0
2017-12-07;12;0;0
2017-12-05;10;0;0
2017-12-03;12;0;0
2017-12-02;3;0;0
2017-12-01;2;0;0
2017-11-30;3;0;0
2017-11-29;84;0;0
2017-11-28;14;0;0
2017-11-27;8;0;0
2017-11-26;46;0;0
2017-11-25;57;0;0
2017-11-24;35;0;0
2017-11-23;25;0;0
2017-11-22;65;0;0
2017-11-21;30;0;0
2017-11-20;9;0;0
2017-11-19;10;0;0
2017-11-17;61;0;0
2017-11-16;34;0;0
2017-11-15;109;0;0
2017-11-14;45;0;0
2017-11-13;24;0;0
2017-11-12;55;0;0
2017-11-11;17;0;0
2017-11-10;55;0;0
2017-11-09;47;0;0
2017-11-08;40;0;0
2017-11-07;32;0;0
2017-11-06;39;0;0
2017-11-05;12;0;0
2017-11-04;67;0;0
2017-11-03;5;0;0
2017-11-02;3;0;0
2017-11-01;15;0;0
2017-10-31;12;0;0
2017-10-30;4;0;0
2017-10-29;8;0;0
2017-10-28;3;0;0
2017-10-27;16;0;0
2017-10-26;3;0;0
2017-10-25;14;0;0
2017-10-24;15;0;0
2017-10-23;7;0;0
2017-10-22;7;0;0
2017-10-21;1;0;0
2017-10-20;17;0;0
2017-10-19;47;0;0
2017-10-18;7;0;0
2017-10-17;10;0;0
2017-10-16;4;0;0
2017-10-15;36;0;0
2017-10-14;35;0;0
2017-10-13;29;0;0
2017-10-12;16;0;0
2017-10-11;76;0;0
2017-10-10;3;0;0
2017-10-09;9;0;0
2017-10-08;6;0;0
2017-10-07;3;0;0
2017-10-06;22;0;0
2017-10-05;4;0;0
2017-10-04;11;0;0
2017-10-03;10;0;0
2017-10-02;17;0;0
2017-10-01;10;0;0
2017-09-30;9;0;0
2017-09-29;9;0;0
2017-09-28;34;0;0
2017-09-27;3;0;0
2017-09-26;6;0;0
2017-09-25;5;0;0
2017-09-24;16;0;0
2017-09-23;17;0;0
2017-09-22;10;0;0
2017-09-21;58;0;0
2017-09-20;86;0;0
2017-09-14;30;0;0
2017-09-13;13;0;0
2017-09-12;2;0;0
2017-09-11;16;0;0
2017-09-10;27;0;0
2017-09-09;1;0;0
2017-09-08;14;0;0
2017-09-07;74;0;0
2017-09-06;23;0;0
2017-09-05;16;0;0
2017-09-04;31;0;0
2017-09-03;8;0;0
2017-09-02;5;0;0
2017-09-01;11;0;0
2017-08-31;13;0;0
2017-08-30;25;0;0
2017-08-29;17;0;0
2017-08-28;14;0;0
2017-08-27;8;0;0
2017-08-26;16;0;0
2017-08-25;9;0;0
2017-08-23;7;0;0
2017-08-22;4;0;0
2017-08-21;13;0;0
2017-08-20;23;0;0
2017-08-19;3;0;0
2017-08-18;14;0;0
2017-08-17;13;0;0
2017-08-16;1;0;0
2017-08-15;2;0;0
2017-08-14;11;0;0
2017-08-13;18;0;0
2017-08-12;7;0;0
2017-08-11;11;0;0
2017-08-10;20;0;0
2017-08-09;32;0;0
2017-08-08;10;0;0
2017-08-07;6;0;0
2017-08-06;1;0;0
2017-08-05;1;0;0
2017-08-03;4;0;0
2017-08-02;2;0;0
2017-08-01;3;0;0
2017-07-31;3;0;0
2017-07-30;4;0;0
2017-07-29;3;0;0
2017-07-28;12;0;0
2017-07-27;22;0;0
2017-07-26;2;0;0
2017-07-25;15;0;0
2017-07-24;13;0;0
2017-07-23;34;0;0
2017-07-22;36;0;0
2017-07-21;30;0;0
2017-07-20;8;0;0
2017-07-19;17;0;0
2017-07-18;17;0;0
2017-07-17;1;0;0
2017-07-16;2;0;0
2017-07-15;16;0;0
2017-07-14;3;0;0
2017-07-13;85;0;0
2017-07-12;40;0;0
2017-07-11;29;0;0
2017-07-10;6;0;0
2017-07-09;34;0;0
2017-07-08;38;0;0
2017-07-07;13;0;0
2017-07-06;11;0;0
2017-07-05;8;0;0
2017-07-04;6;0;0
2017-07-03;1;0;0
2017-07-02;1;0;0
2017-07-01;12;0;0
2017-06-30;2;0;0
2017-06-29;25;0;0
2017-06-28;16;0;0
2017-06-27;7;0;0
2017-06-26;2;0;0
2017-06-25;2;0;0
2017-06-24;2;0;0
2017-06-23;2;0;0
2017-06-22;2;0;0
2017-06-21;16;0;0
2017-06-20;32;0;0
2017-06-19;27;0;0
2017-06-18;56;0;0
2017-06-17;41;0;0
2017-06-16;54;0;0
2017-06-15;20;0;0
2017-06-14;24;0;0
2017-06-13;26;0;0
2017-06-12;7;0;0
2017-06-11;9;0;0
2017-06-10;10;0;0
2017-06-09;1;0;0
2017-06-08;15;0;0
2017-06-07;19;0;0
2017-06-06;23;0;0
2017-06-05;23;0;0
2017-06-04;15;0;0
2017-06-03;6;0;0
2017-06-02;5;0;0
2017-06-01;3;0;0
2017-05-31;11;0;0
2017-05-30;7;0;0
2017-05-29;10;0;0
2017-05-28;12;0;0
2017-05-27;48;0;0
2017-05-26;51;0;0
2017-05-25;27;0;0
2017-05-24;26;0;0
2017-05-23;48;0;0
2017-05-22;23;0;0
2017-05-21;12;0;0
2017-05-20;36;0;0
2017-05-19;42;0;0
2017-05-18;29;0;0
2017-05-17;8;0;0
2017-05-16;151;0;0
2017-05-15;47;0;0
2017-05-14;94;0;0
2017-05-13;7;0;0
2017-05-12;15;0;0
2017-05-10;1;0;0
2017-05-09;30;0;0
2017-05-08;29;0;0
2017-05-07;50;0;0
2017-05-06;18;0;0
2017-05-05;52;0;0
2017-05-04;19;0;0
2017-05-03;43;0;0
2017-05-02;14;0;0
2017-05-01;17;0;0
2017-04-30;11;0;0
2017-04-29;45;0;0
2017-04-28;14;0;0
2017-04-27;42;0;0
2017-04-25;3;0;0
2017-04-24;12;0;0
2017-04-23;4;0;0
2017-04-22;67;0;0
2017-04-21;34;0;0
2017-04-20;26;0;0
2017-04-19;10;0;0
2017-04-18;7;0;0
2017-04-17;15;0;0
2017-04-16;10;0;0
2017-04-15;37;0;0
2017-04-14;22;0;0
2017-04-13;16;0;0
2017-04-12;8;0;0
2017-04-11;1;0;0
2017-04-10;4;0;0
2017-04-09;72;0;0
2017-04-08;45;0;0
2017-04-07;123;0;0
2017-04-06;36;0;0
2017-04-05;100;0;0
2017-04-04;9;0;0
2017-04-03;83;0;0
2017-04-02;22;0;0
2017-04-01;35;0;0
2017-03-31;5;0;0
2017-03-30;3;0;0
2017-03-29;78;0;0
2017-03-28;1;0;0
2017-03-27;42;0;0
2017-03-26;85;0;0
2017-03-25;72;0;0
2017-03-24;57;0;0
2017-03-23;26;0;0
2017-03-22;70;0;0
2017-03-21;46;0;0
2017-03-20;60;0;0
2017-03-19;47;0;0
2017-03-18;56;0;0
2017-03-17;77;0;0
2017-03-16;5;0;0
2017-03-15;48;0;0
2017-03-14;46;0;0
2017-03-13;28;0;0
2017-03-12;62;0;0
2017-03-11;25;0;0
2017-03-10;117;0;0
2017-03-09;93;0;0
2017-03-08;59;0;0
2017-03-07;16;0;0
2017-03-06;211;0;0
2017-03-05;24;0;0
2017-03-04;57;0;0
2017-03-03;15;0;0
2017-03-02;179;0;0
2017-03-01;106;0;0
2017-02-28;159;0;0
2017-02-27;64;0;0
2017-02-26;49;0;0
2017-02-25;287;0;0
2017-02-24;62;0;0
2017-02-23;179;0;0
2017-02-22;128;0;0
2017-02-21;84;0;0
2017-02-20;212;0;0
2017-02-19;178;0;0
2017-02-18;135;0;0
2017-02-17;193;0;0
2017-02-16;1;0;0
2017-02-15;58;0;0
2017-02-14;4;0;0
2017-02-13;88;0;0
2017-02-12;2;0;0
2017-02-11;12;0;0
2017-02-10;7;0;0
2017-02-09;62;0;0
2017-02-08;2;0;0
2017-02-07;17;0;0
2017-02-06;94;0;0
2017-02-01;6;0;0
2017-01-31;31;0;0
2017-01-29;1;0;0
2017-01-28;3;0;0
2017-01-27;1;0;0
2017-01-26;2;0;0
2017-01-25;3;0;0
2017-01-24;2;0;0
2017-01-23;1;0;0
2017-01-22;4;0;0
2017-01-21;4;0;0
2017-01-20;1;0;0
2017-01-19;3;0;0
2017-01-18;4;0;0
2017-01-17;2;0;0
2017-01-16;3;0;0
2017-01-13;5;0;0
2017-01-11;4;0;0
2017-01-10;4;0;0
2017-01-09;4;0;0
2017-01-07;3;0;0
2017-01-06;1;0;0
2017-01-05;2;0;0
2017-01-04;21;0;0
2017-01-03;4;0;0
2017-01-02;6;0;0
2017-01-01;10;0;0
2016-12-31;3;0;0
2016-12-30;3;0;0
2016-12-29;4;0;0
2016-12-28;66;0;0
2016-12-07;5;0;0
2016-12-05;1;0;0
2016-12-04;1;0;0
2016-12-03;1;0;0
2016-12-01;1;0;0
2016-11-30;1;0;0
2016-11-29;1;0;0
2016-11-27;2;0;0
2016-11-25;1;0;0
2016-11-23;3;0;0
2016-11-22;1;0;0
2016-11-21;2;0;0
2016-11-20;1;0;0
2016-11-19;1;0;0
2016-11-17;1;0;0
2016-11-16;1;0;0
2016-11-13;8;0;0
2016-11-12;1;0;0
2016-11-09;1;0;0
2016-11-08;2;0;0
2016-11-07;1;0;0
2016-11-06;2;0;0
2016-11-05;1;0;0
2016-11-04;2;0;0
2016-11-03;5;0;0
2016-11-02;1;0;0
2016-10-31;1;0;0
2016-10-28;1;0;0
2016-10-26;7;0;0
2016-10-25;2;0;0
2016-10-24;1;0;0
2016-10-23;2;0;0
2016-10-22;3;0;0
2016-10-21;6;0;0
2016-10-20;24;0;0
2016-10-19;35;0;0
2016-10-18;3;0;0
2016-10-17;5;0;0
2016-10-16;4;0;0
2016-10-15;2;0;0
2016-10-14;12;0;0
2016-10-13;3;0;0
2016-10-12;2;0;0
2016-10-11;5;0;0
2016-10-10;2;0;0
2016-10-09;2;0;0
2016-10-08;1;0;0
2016-10-07;5;0;0
2016-10-06;2;0;0
2016-10-05;2;0;0
2016-10-04;1;0;0
2016-10-03;4;0;0
2016-10-02;1;0;0
2016-10-01;5;0;0
2016-09-30;2;0;0
2016-09-29;5;0;0
2016-09-28;2;0;0
2016-09-27;6;0;0
2016-09-26;2;0;0
2016-09-25;4;0;0
2016-09-24;2;0;0
2016-09-23;5;0;0
2016-09-20;1;0;0
2016-09-19;5;0;0
2016-09-18;6;0;0
2016-09-17;9;0;0
2016-09-16;2;0;0
2016-09-15;2;0;0
2016-09-14;5;0;0
2016-09-13;5;0;0
2016-09-12;7;0;0
2016-09-11;5;0;0
2016-09-10;2;0;0
2016-09-09;160;0;0
2016-09-06;1;0;0
2016-08-31;1;0;0
2016-08-19;1;0;0
2016-08-12;1;0;0
2016-08-06;1;0;0
2016-07-25;1;0;0
2016-07-21;1;0;0
2016-07-20;1;0;0
2016-07-15;1;0;0
2016-07-12;11;0;0
2016-07-11;95;0;0
2016-07-09;3;0;0
2016-07-08;5;0;0
2016-07-07;6;0;0
2016-07-06;1;0;0
2016-07-05;1;0;0
2016-07-04;1;0;0
2016-07-03;8;0;0
2016-07-02;5;0;0
2016-07-01;10;0;0
2016-06-30;7;0;0
2016-06-29;1;0;0
2016-06-27;3;0;0
2016-06-26;9;0;0
2016-06-24;3;0;0
2016-06-23;2;0;0
2016-06-22;3;0;0
2016-06-21;23;0;0
2016-06-20;1;0;0
2016-06-19;5;0;0
2016-06-18;2;0;0
2016-06-17;21;0;0
2016-06-16;9;0;0
2016-06-15;2;0;0
2016-06-14;45;0;0
2016-06-13;5;0;0
2016-06-12;3;0;0
2016-06-11;2;0;0
2016-06-10;4;0;0
2016-06-09;4;0;0
2016-06-08;2;0;0
2016-06-07;3;0;0