﻿Дата;Google;AdRiver;ReadMe.ru;C8 Network
2016-03-15;0;1;0;0
2015-01-30;2;0;0;0
2015-01-29;7;0;0;0
2015-01-28;7;0;0;0
2015-01-27;2;0;0;0
2015-01-26;4;0;0;0
2015-01-22;2;0;0;0
2015-01-21;4;0;0;0
2015-01-20;10;0;0;0
2015-01-19;12;0;0;0
2015-01-16;8;0;0;0
2015-01-15;5;0;0;0
2015-01-14;2;0;0;0
2015-01-13;1;0;0;0
2015-01-12;1;0;0;0
2014-12-29;1;0;0;0
2014-12-26;8;0;0;0
2014-12-25;11;0;0;0
2014-12-24;8;0;0;0
2014-12-18;7;0;0;0
2014-12-17;8;0;0;0
2014-12-16;2;0;0;0
2014-12-15;9;0;0;0
2014-12-12;7;0;0;0
2014-12-11;12;0;0;0
2014-12-10;2;0;0;0
2014-12-08;16;0;0;0
2014-12-05;15;0;0;0
2014-12-04;12;0;0;0
2014-12-01;15;0;0;0
2014-11-28;10;0;0;0
2014-11-27;19;0;0;0
2014-11-26;6;0;0;0
2014-11-25;8;0;0;0
2014-11-24;6;0;0;0
2014-11-21;10;0;0;0
2014-11-19;3;0;0;0
2014-11-18;5;0;0;0
2014-11-17;3;0;0;0
2014-11-14;6;0;0;0
2014-11-13;8;0;0;0
2014-11-12;10;0;0;0
2014-11-11;7;0;0;0
2014-11-10;11;0;0;0
2014-11-07;10;0;0;0
2014-11-06;11;0;0;0
2014-11-05;1;0;0;0
2014-11-04;15;0;0;0
2014-11-03;12;0;0;0
2014-10-31;13;0;0;0
2014-10-30;14;0;0;0
2014-10-29;14;0;0;0
2014-10-28;9;0;0;0
2014-10-27;12;0;0;0
2014-10-23;6;0;0;0
2014-10-22;4;0;0;0
2014-10-21;8;0;0;0
2014-10-20;4;0;0;0
2014-10-17;5;0;0;0
2014-10-16;4;0;0;0
2014-10-15;6;1;0;0
2014-10-14;15;0;0;0
2014-10-13;7;0;0;0
2014-10-10;4;0;0;0
2014-10-09;9;0;0;0
2014-10-08;6;0;0;0
2014-10-07;1;0;0;0
2014-10-06;3;0;0;0
2014-10-03;2;0;0;0
2014-10-02;2;0;0;0
2014-10-01;4;0;0;0
2014-09-30;1;0;0;0
2014-09-29;3;0;0;0
2014-09-26;1;0;0;0
2014-02-28;0;0;0;1
2014-02-10;0;1;0;0
2014-01-31;0;1;0;0
2014-01-30;0;2;0;0
2014-01-29;0;1;0;0
2013-11-29;0;1;0;0
2013-11-21;0;1;0;0
2013-11-19;0;1;0;0
2013-11-08;0;1;1;0
2013-10-17;0;1;0;0
2013-10-02;0;2;0;0
2012-11-21;0;0;1;0
2012-11-19;1;0;0;0
2012-11-16;1;0;0;0
2012-11-07;1;0;0;0
2012-11-02;3;0;0;0
2012-10-31;2;0;0;0
2012-10-30;1;0;0;0
2012-10-29;1;0;0;0
2012-10-26;1;0;0;0
2012-10-24;1;0;0;0
2012-10-23;1;0;0;0
2012-10-22;1;0;0;0
2012-10-18;1;0;0;0
2012-10-17;2;0;0;0
2012-10-16;2;0;0;0
2012-10-15;1;0;0;0
2012-10-12;1;0;0;0
2012-10-11;1;0;0;0
2012-10-04;1;0;0;0
2012-10-01;1;0;0;0
2012-09-28;1;0;0;0
2012-09-27;1;0;0;0
2012-09-25;1;0;0;0
2012-09-24;2;0;0;0
2012-09-21;1;0;0;0
2012-09-19;1;0;0;0
2012-09-18;1;0;0;0
2012-08-23;1;0;0;0
2012-08-22;6;0;0;0
2012-08-21;6;0;0;0
2012-08-20;1;0;0;0
2012-08-18;6;0;0;0
2012-08-17;19;0;0;0
2012-08-16;11;0;0;0
2012-08-15;10;0;0;0
2012-08-14;6;0;0;0
2012-08-13;1;0;0;0
2012-08-10;5;0;0;0
2012-08-09;3;0;0;0
2012-08-08;1;0;0;0
2012-08-07;2;0;1;0
2012-08-06;3;0;0;0
2012-08-03;1;0;0;0
2012-08-02;2;0;0;0
2012-08-01;4;0;0;0
2012-07-30;1;0;0;0
2012-07-27;1;0;0;0
2012-07-26;2;0;0;0
2012-07-24;1;0;0;0
2012-07-23;1;0;0;0
2012-07-20;5;0;0;0
2012-07-19;3;0;0;0
2012-07-18;2;0;0;0
2012-07-17;3;0;0;0
2012-07-16;4;0;0;0
2012-07-13;4;0;0;0
2012-07-12;2;0;0;0
2012-07-11;4;0;0;0
2012-07-10;3;0;0;0
2012-07-09;5;0;0;0
2012-07-07;3;0;0;0
2012-07-06;4;0;0;0
2012-07-05;1;0;0;0
2012-07-04;6;0;0;0
2012-07-03;3;0;0;0
2012-07-02;2;0;0;0
2012-06-27;3;0;0;0
2012-06-26;1;0;0;0
2012-06-22;2;0;0;0
2012-06-21;3;0;0;0
2012-06-20;3;0;0;0
2012-06-18;1;0;0;0
2012-06-15;4;0;0;0
2012-06-14;3;0;0;0
2012-06-13;3;0;0;0
2012-06-11;3;0;0;0
2012-06-08;2;0;0;0
2012-06-07;1;0;0;0
2012-06-06;3;0;0;0
2012-06-02;4;0;0;0
2012-06-01;3;0;0;0
2012-05-31;9;0;0;0
2012-05-30;7;0;0;0
2012-05-29;4;0;0;0
2012-05-28;1;0;0;0
2012-05-25;4;0;0;0
2012-05-24;3;0;0;0
2012-05-23;1;0;0;0
2012-05-22;1;0;0;0
2012-05-21;2;0;0;0
2012-05-18;3;0;0;0
2012-05-17;4;0;0;0
2012-05-16;2;0;0;0
2012-05-15;3;0;0;0
2012-05-13;1;0;0;0
2012-05-11;2;0;0;0
2012-05-10;7;0;0;0
2012-05-08;1;0;0;0
2012-05-07;4;0;0;0
2012-05-06;2;0;0;0
2012-05-05;2;0;0;0
2012-05-04;6;0;0;0
2012-05-03;5;0;0;0
2012-04-29;1;0;0;0
2012-04-27;4;0;0;0
2012-04-26;1;0;0;0
2012-04-25;3;0;0;0
2012-04-24;1;0;0;0
2012-04-23;4;0;0;0
2012-04-22;6;0;0;0
2012-04-21;6;0;0;0
2012-04-20;4;0;0;0
2012-04-19;3;0;0;0
2012-04-18;3;0;0;0
2012-04-17;1;0;0;0
2012-04-16;1;0;0;0
2012-04-15;3;0;0;0
2012-04-14;3;0;0;0
2012-04-13;6;0;0;0
2012-04-12;1;0;0;0
2012-04-11;8;0;0;0
2012-04-10;3;0;0;0
2012-04-09;1;0;0;0
2012-04-07;14;0;0;0
2012-04-06;8;0;0;0
2012-04-05;2;0;0;0
2012-04-04;10;0;0;0
2012-04-03;8;0;0;0
2012-04-02;5;0;0;0
2012-03-30;5;0;0;0
2012-03-29;9;0;0;0
2012-03-28;6;0;0;0
2012-03-27;7;0;0;0
2012-03-26;11;0;0;0
2012-03-23;3;0;0;0
2012-03-22;4;0;0;0
2012-03-21;10;0;0;0
2012-03-20;8;0;0;0
2012-03-19;10;0;0;0
2012-03-18;9;0;0;0
2012-03-17;15;0;0;0
2012-03-16;14;0;0;0
2012-03-15;10;0;0;0
2012-03-14;10;0;0;0
2012-03-13;9;0;0;0
2012-03-12;11;0;0;0
2012-03-11;15;0;0;0
2012-03-10;1;0;0;0
2012-03-08;3;0;0;0
2012-03-07;6;0;0;0
2012-03-06;8;0;0;0
2012-03-05;5;0;0;0
2012-03-02;6;0;0;0
2012-03-01;18;0;0;0
2012-02-29;11;0;0;0
2012-02-28;18;0;0;0
2012-02-27;15;0;0;0
2012-02-24;4;0;0;0
2012-02-23;14;0;0;0
2012-02-22;12;0;0;0
2012-02-21;17;0;0;0
2012-02-20;9;0;0;0
2012-02-17;9;0;0;0
2012-02-16;5;0;0;0
2012-02-15;10;0;0;0
2012-02-14;11;0;0;0
2012-02-13;8;0;0;0
2012-02-12;9;0;0;0
2012-02-10;4;0;0;0
2012-02-09;11;0;0;0
2012-02-08;9;0;0;0
2012-02-07;8;0;0;0
2012-02-06;4;0;0;0
2012-02-03;9;0;0;0
2012-02-02;10;0;0;0
2012-02-01;9;0;0;0
2012-01-31;17;0;0;0
2012-01-30;13;0;0;0
2012-01-29;18;0;0;0
2012-01-27;14;0;0;0
2012-01-26;17;0;0;0
2012-01-25;12;0;0;0
2012-01-24;8;0;0;0
2012-01-23;9;0;0;0
2012-01-21;1;0;0;0
2012-01-20;10;0;0;0
2012-01-19;9;0;0;0
2012-01-18;12;0;0;0
2012-01-17;20;0;0;0
2012-01-13;9;0;0;0
2012-01-12;11;0;0;0
2012-01-11;6;0;0;0
2012-01-10;4;0;0;0
2012-01-05;1;0;0;0
2012-01-04;4;0;0;0
2012-01-03;5;0;0;0
2012-01-02;1;0;0;0
2011-12-29;7;0;0;0
2011-12-28;6;0;0;0
2011-12-27;5;0;0;0
2011-12-23;2;0;0;0
2011-12-22;2;0;0;0
2011-12-21;15;0;0;0
2011-12-20;17;0;0;0
2011-12-19;3;0;0;0
2011-12-16;4;0;0;0
2011-12-15;1;0;0;0
2011-12-14;1;0;0;0
2011-12-13;10;0;0;0
2011-12-12;1;0;0;0
2011-12-09;4;0;0;0
2011-12-08;5;0;0;0
2011-12-07;2;0;0;0
2011-12-06;3;0;0;0
2011-12-05;2;0;0;0
2011-12-04;9;0;0;0
2011-12-03;4;0;0;0
2011-12-02;4;0;0;0
2011-12-01;3;0;0;0
2011-11-30;1;0;0;0
2011-11-29;3;0;0;0
2011-11-28;2;0;0;0
2011-11-25;1;0;0;0
2011-11-24;1;0;0;0
2011-11-23;2;0;0;0
2011-11-22;1;0;0;0
2011-11-21;1;0;0;0
2011-11-18;1;0;0;0
2011-11-17;3;0;0;0
2011-11-16;5;0;0;0
2011-11-15;9;0;0;0
2011-11-14;10;0;0;0
2011-11-13;10;0;0;0
2011-11-12;12;0;0;0
2011-11-11;9;0;0;0
2011-11-10;8;0;0;0
2011-11-09;8;0;0;0
2011-11-08;13;0;0;0
2011-11-07;10;0;0;0
2011-11-05;3;0;0;0
2011-11-04;12;0;0;0
2011-11-03;6;0;0;0
2011-11-02;4;0;0;0
2011-11-01;6;0;0;0
2011-10-31;2;0;0;0
2011-10-28;4;0;0;0
2011-10-27;1;0;0;0
2011-10-26;5;0;0;0
2011-10-25;4;0;0;0
2011-10-24;4;0;0;0
2011-10-21;5;0;0;0
2011-10-20;8;0;0;0
2011-10-19;4;0;0;0
2011-10-18;7;0;0;0
2011-10-17;7;0;0;0
2011-10-14;6;0;0;0
2011-10-13;2;0;0;0
2011-10-12;1;0;0;0
2011-10-11;5;0;0;0
2011-10-07;4;0;0;0
2011-10-06;2;0;0;0
2011-10-04;2;0;0;0
2011-10-02;1;0;0;0
2011-09-28;2;0;0;0
2011-09-26;2;0;0;0
2011-09-23;1;0;0;0
2011-09-22;4;0;0;0
2011-09-21;3;0;0;0
2011-09-20;3;0;0;0
2011-09-19;1;0;0;0
2011-09-12;1;0;0;0
2011-09-01;1;0;0;0
2011-08-30;1;0;0;0
2011-08-11;1;0;0;0
2011-08-01;1;0;0;0
2011-07-14;2;0;0;0
2011-07-11;2;0;0;0
2011-07-08;1;0;0;0
2011-07-07;3;0;0;0
2011-07-06;2;0;0;0
2011-07-05;1;0;0;0
2011-07-04;2;0;0;0
2011-07-03;1;0;0;0
2011-06-29;2;0;0;0
2011-06-26;9;0;0;0
2011-06-25;4;0;0;0
2011-06-24;6;0;0;0
2011-06-23;2;0;0;0
2011-06-22;3;0;0;0
2011-06-21;4;0;0;0
2011-06-20;2;0;0;0
2011-06-19;1;0;0;0
2011-06-18;1;0;0;0
2011-06-16;3;0;0;0
