﻿Дата;AdRiver;RedTram
2024-02-19;1;0
2024-02-09;1;0
2023-11-27;1;0
2023-11-22;1;0
2023-11-17;1;0
2023-11-11;3;0
2023-11-07;1;0
2023-11-04;2;0
2023-11-03;1;0
2023-11-01;1;0
2023-10-31;2;0
2023-10-28;1;0
2023-10-27;3;0
2023-10-17;2;0
2023-10-13;1;0
2023-10-12;1;0
2023-10-10;1;0
2023-10-09;1;0
2023-10-08;1;0
2023-10-07;2;0
2023-09-29;1;0
2023-09-28;1;0
2023-09-26;1;0
2023-09-23;1;0
2023-09-20;1;0
2023-09-18;1;0
2023-09-11;1;0
2023-09-05;1;0
2023-08-30;1;0
2023-03-17;1;0
2023-03-14;1;0
2023-03-13;1;0
2023-03-12;1;0
2023-03-11;4;0
2023-03-10;1;0
2023-03-03;1;0
2023-02-24;1;0
2023-02-23;1;0
2023-02-17;1;0
2023-02-16;1;0
2023-02-15;1;0
2023-02-13;2;0
2023-02-12;5;0
2023-02-10;2;0
2023-02-09;1;0
2023-02-08;4;0
2023-02-06;1;0
2023-02-05;2;0
2023-02-04;1;0
2023-02-03;2;0
2023-02-02;1;0
2023-02-01;5;0
2023-01-31;3;0
2023-01-30;2;0
2023-01-26;1;0
2023-01-25;4;0
2023-01-23;1;0
2023-01-22;5;0
2023-01-21;2;0
2023-01-19;3;0
2023-01-18;3;0
2023-01-17;3;0
2023-01-16;1;0
2023-01-15;2;0
2023-01-14;1;0
2023-01-12;2;0
2023-01-11;2;0
2023-01-10;6;0
2023-01-09;2;0
2023-01-08;3;0
2023-01-07;3;0
2023-01-06;3;0
2023-01-05;1;0
2023-01-04;1;0
2023-01-01;2;0
2022-12-30;4;0
2022-12-29;3;0
2022-12-28;1;0
2022-12-27;1;0
2022-12-26;2;0
2022-12-25;1;0
2022-12-24;2;0
2022-12-23;1;0
2022-12-22;1;0
2022-12-21;3;0
2022-12-20;2;0
2022-12-18;2;0
2022-12-17;1;0
2022-12-16;5;0
2022-12-15;3;0
2022-12-14;1;0
2022-12-13;2;0
2022-12-12;5;0
2022-12-09;2;0
2022-12-08;2;0
2022-12-07;6;0
2022-12-06;5;0
2022-12-05;3;0
2022-12-03;6;0
2022-12-02;3;0
2022-11-29;6;0
2022-11-28;3;0
2022-11-27;3;0
2022-11-26;1;0
2022-11-25;1;0
2022-11-24;1;0
2022-11-23;2;0
2022-11-22;2;0
2022-11-21;2;0
2022-11-20;1;0
2022-11-19;1;0
2022-08-03;0;1
2022-07-09;13;0
2022-07-08;19;0
2022-07-07;26;0
2022-07-06;26;0
2022-07-05;11;0
2022-07-04;26;0
2022-07-03;21;0
2022-07-02;19;0
2022-07-01;17;0
2022-06-30;28;0
2022-06-29;20;0
2022-06-28;33;0
2022-06-27;19;0
2022-06-26;15;0
2022-06-25;10;0
2022-06-24;21;0
2022-06-23;17;0
2022-06-22;16;0
2022-06-21;25;0
2022-06-20;12;0
2022-06-19;15;0
2022-06-18;10;0
2022-06-17;16;0
2022-06-16;26;0
2022-06-15;21;0
2022-06-14;18;0
2022-06-13;17;0
2022-06-12;16;0
2022-06-11;13;0
2022-06-10;17;0
2022-06-09;19;0
2022-06-08;16;0
2022-06-07;15;0
2022-06-06;14;0
2022-06-05;11;0
2022-06-04;20;0
2022-06-03;11;0
2022-06-02;11;0
2022-06-01;12;0
2022-05-31;15;0
2022-05-30;15;0
2022-05-29;16;0
2022-05-28;13;0
2022-05-27;29;0
2022-05-26;10;0
2022-05-25;12;0
2022-05-24;17;0
2022-05-23;28;0
2022-05-22;12;0
2022-05-21;18;0
2022-05-20;10;0
2022-05-19;15;0
2022-05-18;13;0
2022-05-17;23;0
2022-05-16;10;0
2022-05-15;7;0
2022-05-14;16;0
2022-05-13;10;0
2022-05-12;20;0
2022-05-11;14;0
2022-05-10;16;0
2022-05-09;20;0
2022-05-08;15;0
2022-05-07;16;0
2022-05-06;7;0
2022-05-05;8;0
2022-05-04;12;0
2022-05-03;16;0
2022-05-02;15;0
2022-05-01;13;0
2022-04-30;5;0
2022-04-29;16;0
2022-04-28;9;0
2022-04-27;16;0
2022-04-26;4;0
2022-04-25;1;0
2022-04-24;11;0
2022-04-23;9;0
2022-04-22;7;0
2022-04-21;8;0
2022-04-20;11;0
2022-04-19;9;0
2022-04-18;3;0
2022-04-17;10;0
2022-04-16;12;0
2022-04-15;11;0
2022-04-14;10;0
2022-04-13;9;0
2022-04-12;11;0
2022-04-11;8;0
2022-04-10;9;0
2022-04-09;20;0
2022-04-08;7;0
2022-04-07;13;0
2022-04-06;9;0
2022-04-05;14;0
2022-04-04;13;0
2022-04-03;16;0
2022-04-02;19;0
2022-04-01;13;0
2022-03-31;17;0
2022-03-30;11;0
2022-03-29;18;0
2022-03-28;21;0
2022-03-27;15;0
2022-03-26;18;0
2022-03-25;18;0
2022-03-24;16;0
2022-03-23;18;0
2022-03-22;16;0
2022-03-21;5;0
2013-09-02;0;1
