﻿Дата;Google;AdRiver
2017-07-21;1;0
2017-07-19;1;0
2017-07-16;1;0
2017-06-07;1;0
2017-06-03;1;0
2017-05-26;1;0
2017-05-22;1;0
2017-05-16;1;0
2017-04-04;1;0
2017-03-26;1;0
2017-03-20;1;0
2017-03-19;1;0
2017-03-06;1;0
2017-03-05;1;0
2017-02-25;1;0
2017-02-20;1;0
2017-02-18;1;0
2017-02-06;2;0
2017-02-04;1;0
2017-01-30;1;0
2017-01-28;1;0
2017-01-27;1;0
2017-01-19;1;0
2017-01-12;1;0
2017-01-08;0;1
2017-01-06;1;0
2016-12-18;1;0
2016-10-27;2;0
2015-07-17;1;0
2015-02-05;1;0
2015-01-09;1;0
2015-01-01;1;0
2014-12-31;28;0
2014-12-30;41;0
2014-12-29;46;0
2014-12-28;32;0
2014-12-27;25;0
2014-12-26;37;0
2014-12-25;31;0
2014-12-24;29;0
2014-12-23;33;0
2014-12-22;24;0
2014-12-21;47;0
2014-12-20;4;0
2014-12-19;33;0
2014-12-18;40;0
2014-12-17;20;0
2014-12-16;44;0
2014-12-15;49;0
2014-12-14;18;0
2014-12-13;45;0
2014-12-12;43;0
2014-12-11;58;0
2014-12-10;34;0
2014-12-09;43;0
2014-12-08;33;0
2014-12-07;18;0
2014-12-06;17;0
2014-12-05;21;0
2014-12-04;16;0
2014-12-03;20;0
2014-12-02;22;0
2014-12-01;0;1
2014-11-30;37;0
2014-11-29;31;0
2014-11-28;24;0
2014-11-27;29;0
2014-11-26;33;0
2014-11-24;26;0
2014-11-23;5;0
2014-11-22;27;0
2014-11-21;28;0
2014-11-20;20;0
2014-11-19;31;0
2014-11-17;28;1
2014-11-16;25;0
2014-11-15;21;0
2014-11-14;30;0
2014-11-13;7;0
2014-11-12;19;0
2014-11-11;33;0
2014-11-10;24;1
2014-11-09;18;0
2014-11-08;12;0
2014-11-07;28;0
2014-11-06;20;0
2014-11-05;25;0
2014-11-04;23;0
2014-11-03;28;0
2014-11-02;12;0
2014-11-01;29;0
2014-10-31;20;0
2014-10-30;10;0
2014-10-29;23;0
2014-10-28;31;0
2014-10-27;26;1
2014-10-26;27;0
2014-10-25;52;0
2014-10-24;55;0
2014-10-23;54;0
2014-10-22;61;0
2014-10-21;65;0
2014-10-20;42;0
2014-10-19;61;0
2014-10-18;70;0
2014-10-17;47;0
2014-10-16;54;0
2014-10-15;7;0
2014-10-14;43;0
2014-10-13;40;0
2014-10-10;22;0
2014-10-09;29;0
2014-10-08;27;0
2014-10-07;25;0
2014-10-06;27;0
2014-10-03;18;0
2014-10-02;16;0
2014-10-01;30;0
2014-09-30;18;0
2014-09-29;27;0
2014-09-27;3;0
2014-09-26;30;0
2014-09-25;30;0
2014-09-24;16;0
2014-09-23;17;0
2014-09-22;15;0
2014-09-11;16;0
2014-09-10;5;0
2014-09-08;3;0
