﻿Дата;Google;AdRiver
2016-06-23;1;0
2016-06-08;1;0
2016-06-07;1;1
2016-05-17;1;0
2016-05-06;1;0
2016-05-03;1;0
2016-04-15;1;0
2016-04-08;1;0
2016-04-03;1;0
2016-04-02;1;0
2016-03-10;1;0
2016-01-26;1;0
2016-01-12;1;0
2016-01-10;1;0
2016-01-08;2;0
2015-11-18;1;0
2015-11-09;1;0
2015-09-30;1;0
2015-09-29;1;0
2015-09-28;1;0
2015-09-21;1;0
2015-09-11;1;0
2015-09-06;1;0
2015-08-31;1;0
2015-08-30;1;0
2015-08-29;2;0
2015-08-08;1;0
2015-08-01;1;0
2015-07-28;1;0
2015-07-27;1;0
2015-07-26;1;0
2015-07-21;1;0
2015-07-20;1;0
2015-07-19;1;0
2015-07-17;2;0
2015-07-15;2;0
2015-07-14;1;0
2015-07-12;2;0
2015-07-11;3;0
2015-07-10;1;0
2015-07-09;1;0
2015-07-08;1;0
2015-07-07;1;0
2015-07-05;2;0
2015-07-03;2;0
2015-07-02;2;0
2015-06-30;1;0
2015-06-27;2;0
2015-06-25;1;0
2015-06-24;1;0
2015-06-23;1;0
2015-06-21;1;0
2015-06-20;3;0
2015-06-19;1;0
2015-06-18;2;0
2015-06-17;1;0
2015-06-15;2;0
2015-06-13;1;0
2015-06-12;1;0
2015-06-11;1;0
2015-06-10;2;0
2015-06-09;1;0
2015-05-29;2;0
2015-05-28;2;0
2015-05-26;2;0
2015-05-25;1;0
2015-05-24;2;0
2015-05-23;1;0
2015-05-22;2;0
2015-05-21;2;0
2015-05-20;1;0
2015-05-18;1;0
2015-05-17;2;0
2015-05-15;1;0
2015-05-13;3;0
2015-05-12;1;0
2015-05-11;3;0
2015-05-10;1;0
2015-05-09;2;0
2015-05-02;3;0
2015-05-01;4;0
2015-04-30;1;0
2015-04-28;1;0
2015-04-26;1;0
2015-04-24;3;0
2015-04-23;1;0
2015-04-22;2;0
2015-04-21;2;0
2015-04-20;3;0
2015-04-19;3;0
2015-04-18;1;0
2015-04-17;1;0
2015-04-16;1;0
2015-04-15;2;0
2015-04-14;2;0
2015-04-13;2;0
2015-04-12;2;0
2015-04-10;2;0
2015-04-09;3;0
2015-04-08;2;0
2015-04-07;1;0
2015-04-06;4;0
2015-04-05;4;0
2015-04-04;2;0
2015-04-03;1;0
2015-04-02;1;0
2015-03-30;4;0
2015-03-29;8;0
2015-03-28;1;0
2015-03-27;1;0
2015-03-26;1;0
2015-03-25;2;0
2015-03-24;1;0
2015-03-23;4;0
2015-03-22;3;0
2015-03-21;2;0
2015-03-20;4;0
2015-03-19;2;0
2015-03-18;5;0
2015-03-16;1;0
2015-03-15;5;0
2015-03-14;3;0
2015-03-13;4;0
2015-03-12;2;0
2015-03-11;2;0
2015-03-10;4;0
2015-03-09;4;0
2015-03-07;3;0
2015-03-06;3;0
2015-03-05;1;0
2015-03-01;4;0
2015-02-28;5;0
2015-02-27;3;0
2015-02-26;6;0
2015-02-25;2;0
2015-02-24;2;0
2015-02-23;3;0
2015-02-22;4;0
2015-02-21;2;0
2015-02-20;2;0
2015-02-19;3;0
2015-02-18;2;0
2015-02-17;1;0
2015-02-16;4;0
2015-02-15;2;0
2015-02-14;1;0
2015-02-13;6;0
2015-02-12;3;0
2015-02-11;4;0
2015-02-10;1;0
2015-02-09;6;0
2015-02-08;3;0
2015-02-07;6;0
2015-02-06;1;0
2015-02-05;4;0
2015-01-31;3;0
2015-01-30;2;0
2015-01-29;4;0
2015-01-28;2;0
2015-01-26;2;0
2015-01-25;1;0
2015-01-24;3;0
2015-01-23;2;0
2015-01-21;1;0
2015-01-15;1;0
2015-01-11;2;0
2015-01-10;3;0
2015-01-09;3;0
2015-01-08;2;0
2015-01-07;5;0
2015-01-06;1;0
2015-01-05;1;0
2015-01-04;2;0
2015-01-03;1;0
2015-01-02;2;0
2015-01-01;1;0
2014-12-30;3;0
2014-12-28;3;0
2014-12-27;3;0
2014-12-26;2;0
2014-12-24;1;0
2014-12-23;1;0
2014-12-22;3;0
2014-12-21;2;0
2014-12-20;3;0
2014-12-19;1;0
2014-12-16;3;0
2014-12-14;1;0
2014-12-13;5;0
2014-12-11;1;0
2014-12-10;4;0
2014-12-09;1;0
2014-12-08;1;0
2014-12-07;2;0
2014-12-06;3;0
2014-12-05;1;0
2014-12-04;4;0
2014-12-03;3;0
2014-12-02;5;0
2014-12-01;2;0
2014-11-27;1;0
2014-11-26;2;0
2014-11-25;7;0
2014-11-24;1;0
2014-11-23;2;0
2014-11-22;4;0
2014-11-21;2;0
2014-11-20;1;0
2014-11-19;4;0
2014-11-18;1;0
2014-11-17;2;0
2014-11-15;1;0
2014-11-14;1;0
2014-11-13;3;0
2014-11-12;4;0
2014-11-11;4;0
2014-11-08;1;0
2014-11-07;1;0
2014-11-06;2;0
2014-11-05;6;0
2014-10-29;1;0
2014-10-28;4;0
2014-10-21;3;0
2014-10-19;2;0
2014-10-18;2;0
2014-10-16;3;0
2014-10-15;1;0
2014-10-14;1;0
2014-10-13;2;0
2014-10-11;1;0
2014-10-10;1;0
2014-10-09;1;0
2014-10-08;1;0
2014-10-06;1;0
2014-10-03;1;0
2014-10-01;1;0
2014-09-30;1;0
2014-09-29;1;0
2014-09-26;1;0
2014-09-25;4;0
2014-09-24;15;0
2014-09-23;12;0
2014-09-22;15;0
2014-09-21;28;0
2014-09-20;4;0
2014-09-14;1;0
2014-09-12;2;0
2014-09-11;1;0
2014-09-10;3;0
2014-09-08;1;0
2014-09-05;1;0
2014-09-03;2;0
2014-09-02;1;0
2014-09-01;1;0
2014-08-31;2;0
2014-08-28;1;0
2014-08-25;1;0
2014-08-21;2;0
2014-08-16;2;0
2014-08-15;1;0
2014-08-13;1;0
2014-08-12;1;0
2014-08-06;1;0
2014-08-04;1;0
2014-08-03;1;0
2014-08-02;4;0
2014-08-01;2;0
2014-07-31;1;0
2014-07-29;14;0
2014-07-28;9;0
2014-07-27;13;0
2014-07-26;4;0
2014-07-25;3;0
2014-07-24;8;0
2014-07-23;15;0
2014-07-22;14;0
2014-07-21;15;0
2014-07-20;12;0
2014-07-19;10;0
2014-07-18;10;0
2014-07-17;15;0
2014-07-16;6;0
2014-07-15;18;0
2014-07-14;22;0
2014-07-13;9;0
2014-07-12;12;0
2014-07-11;11;0
2014-07-10;18;0
2014-07-09;13;0
2014-07-08;13;0
2014-07-07;16;0
2014-07-06;8;0
2014-07-05;9;0
2014-07-04;7;0
2014-07-03;9;0
2014-07-02;9;0
2014-07-01;11;0
2014-06-30;8;0
2014-06-29;8;0
2014-06-28;4;0
2014-06-27;6;0
2014-06-26;5;0
2014-06-25;13;0
2014-06-24;20;0
2014-06-23;11;0
2014-06-22;9;0
2014-06-21;6;0
2014-06-20;8;0
2014-06-19;5;0
2014-06-18;9;0
2014-06-17;5;0
2014-06-16;8;0
2014-06-15;10;0
2014-06-14;4;0
2014-06-13;11;0
2014-06-12;7;0
2014-06-11;8;0
2014-06-10;9;0
2014-06-09;2;0
2014-06-08;4;0
2014-06-07;4;0
2014-06-06;3;0
2014-06-05;5;0
2014-06-04;6;0
2014-06-03;10;0
2014-06-02;4;0
2014-06-01;6;0
2014-05-31;5;0
2014-05-30;5;0
2014-05-29;6;0
2014-05-28;5;0
2014-05-27;6;0
2014-05-26;3;0
2014-05-25;9;0
2014-05-24;4;2
2014-05-23;5;0
2014-05-22;9;0
2014-05-21;3;0
2014-05-20;8;0
2014-05-19;6;0
2014-05-18;4;0
2014-05-17;1;0
2014-05-16;4;0
2014-05-15;6;0
2014-05-14;7;0
2014-05-13;7;0
2014-05-12;5;0
2014-05-11;7;0
2014-05-10;8;0
2014-05-09;2;0
2014-02-23;2;0
2014-02-21;1;0
2014-02-19;1;0
2013-10-02;1;0
