﻿Дата;Google;AdRiver
2021-06-17;1;0
2021-05-29;1;0
2021-05-12;4;0
2021-05-11;14;0
2021-05-10;20;0
2021-05-09;10;0
2021-05-08;16;0
2021-05-07;5;0
2021-05-06;4;0
2021-03-28;1;0
2021-02-01;1;0
2021-01-23;1;0
2021-01-11;1;0
2020-12-28;17;0
2020-12-27;15;0
2020-12-26;15;0
2020-12-25;16;0
2020-12-24;17;0
2020-12-23;20;0
2020-12-22;14;0
2020-12-21;16;0
2020-12-20;11;0
2020-12-19;4;0
2020-12-18;9;0
2020-12-17;15;0
2020-12-16;15;0
2020-12-15;19;0
2020-12-14;22;0
2020-12-13;19;0
2020-12-12;24;0
2020-12-11;6;0
2020-12-10;25;0
2020-12-09;21;0
2020-12-08;24;0
2020-12-07;25;0
2020-12-06;16;0
2020-12-05;23;0
2020-12-04;13;0
2020-12-03;14;0
2020-12-02;14;0
2020-12-01;6;0
2020-11-30;3;0
2020-11-29;10;0
2020-11-28;11;0
2020-11-27;7;0
2020-11-26;6;0
2020-11-25;4;0
2020-11-24;9;0
2020-11-23;9;0
2020-11-22;7;0
2020-11-21;9;0
2020-11-20;6;0
2020-11-19;6;0
2020-11-18;12;0
2020-11-17;11;0
2020-11-16;10;0
2020-11-15;15;0
2020-11-14;8;0
2020-11-13;11;0
2020-11-12;9;0
2020-11-11;9;0
2020-11-10;21;0
2020-11-09;7;0
2020-11-08;17;0
2020-11-07;9;0
2020-11-06;11;0
2020-11-05;20;0
2020-11-04;7;0
2020-11-03;9;0
2020-11-02;6;0
2020-11-01;13;0
2020-10-31;14;0
2020-10-30;14;0
2020-10-29;11;0
2020-10-28;13;0
2020-10-27;7;0
2020-10-26;15;0
2020-10-25;9;0
2020-10-24;16;0
2020-10-23;10;0
2020-10-22;13;0
2020-10-21;17;0
2020-10-20;12;0
2020-10-19;15;0
2020-10-18;13;0
2020-10-17;7;0
2020-10-16;7;0
2020-10-15;20;0
2020-10-14;12;0
2020-10-13;8;0
2020-10-12;3;0
2020-10-11;20;0
2020-10-10;8;0
2020-10-09;21;0
2020-10-08;18;0
2020-10-07;19;0
2020-10-06;13;0
2020-10-05;21;0
2020-10-04;17;0
2020-10-03;16;0
2020-10-02;12;0
2020-10-01;12;0
2020-09-30;22;0
2020-09-29;18;0
2020-09-28;24;0
2020-09-27;30;0
2020-09-26;17;0
2020-09-25;6;0
2020-09-24;10;0
2020-09-23;6;0
2020-09-22;13;0
2020-09-21;18;0
2020-09-20;18;0
2020-09-19;20;0
2020-09-18;10;0
2020-09-17;18;0
2020-09-16;9;0
2020-09-15;8;0
2020-09-14;12;0
2020-09-13;15;0
2020-09-12;7;0
2020-09-11;13;0
2020-09-10;11;0
2020-09-09;9;0
2020-09-08;9;0
2020-09-07;18;0
2020-09-06;22;0
2020-09-05;21;0
2020-09-04;15;0
2020-09-03;23;0
2020-09-02;18;0
2020-09-01;15;0
2020-08-31;21;0
2020-08-30;19;0
2020-08-29;25;0
2020-08-28;19;0
2020-08-27;18;0
2020-08-26;17;0
2020-08-25;14;0
2020-08-24;29;0
2020-08-23;15;0
2020-08-22;10;0
2020-08-21;14;0
2020-08-20;15;0
2020-08-19;21;0
2020-08-18;12;0
2020-08-17;25;0
2020-08-16;19;0
2020-08-15;18;0
2020-08-14;13;0
2020-08-13;16;0
2020-08-12;23;0
2020-08-11;24;0
2020-08-10;19;0
2020-08-09;16;0
2020-08-08;26;0
2020-08-07;8;0
2020-08-06;24;0
2020-08-05;20;0
2020-08-04;23;0
2020-08-03;19;0
2020-08-02;25;0
2020-08-01;22;0
2020-07-31;24;0
2020-07-30;13;0
2020-07-29;6;0
2020-07-28;5;0
2020-07-27;4;0
2020-07-26;15;0
2020-07-25;2;0
2020-07-24;6;0
2020-07-23;11;0
2020-07-22;11;0
2020-07-21;9;0
2020-07-20;18;0
2020-07-19;12;0
2020-07-18;9;0
2020-07-17;6;0
2020-07-16;12;0
2020-07-15;12;0
2020-07-14;13;0
2020-07-13;10;0
2020-07-12;9;0
2020-07-11;8;0
2020-07-10;15;0
2020-07-09;19;0
2020-07-08;11;0
2020-07-07;14;0
2020-07-06;7;0
2020-07-05;22;0
2020-07-03;10;0
2020-07-02;9;0
2020-07-01;11;0
2020-06-29;3;0
2020-06-28;1;0
2020-06-27;1;0
2020-06-26;5;0
2020-06-25;20;0
2020-06-24;13;0
2020-06-23;26;0
2020-06-22;8;0
2020-06-21;11;0
2020-06-20;11;0
2020-06-19;16;0
2020-06-18;24;0
2020-06-17;12;0
2020-06-16;16;0
2020-06-15;10;0
2020-06-14;22;0
2020-06-13;19;0
2020-06-12;16;0
2020-06-11;13;0
2020-06-10;21;0
2020-06-09;18;0
2020-06-08;23;0
2020-06-07;13;0
2020-06-06;20;0
2020-06-05;11;0
2020-06-04;14;0
2020-06-03;18;0
2020-06-02;28;0
2020-06-01;20;0
2020-05-31;10;0
2020-05-30;16;0
2020-05-29;9;0
2020-05-28;22;0
2020-05-27;19;0
2020-05-26;16;0
2020-05-25;9;0
2020-05-24;21;0
2020-05-23;22;0
2020-05-22;20;0
2020-05-21;13;0
2020-05-20;20;0
2020-05-19;14;0
2020-05-18;25;0
2020-05-17;19;0
2020-05-16;27;0
2020-05-15;22;0
2020-05-14;14;0
2020-05-13;20;0
2020-05-12;37;0
2020-05-11;33;0
2020-05-10;42;0
2020-05-09;28;0
2020-05-08;27;0
2020-05-07;35;0
2020-05-06;10;0
2020-05-05;67;0
2020-05-04;62;0
2020-05-03;62;0
2020-05-02;35;0
2020-05-01;64;0
2020-04-30;50;0
2020-04-29;44;0
2020-04-28;29;0
2020-04-27;18;0
2020-03-31;1;0
2020-03-30;1;0
2020-03-29;1;0
2020-03-25;42;0
2020-03-24;52;0
2020-03-23;50;0
2020-03-22;51;0
2020-03-21;34;0
2020-03-20;12;0
2020-03-19;24;0
2020-03-18;12;0
2020-03-17;33;0
2020-03-16;31;0
2020-03-15;34;0
2020-03-14;25;0
2020-03-12;1;0
2020-03-11;29;0
2020-03-10;48;0
2020-03-09;37;0
2020-03-08;27;0
2020-03-07;27;0
2020-03-06;24;0
2020-03-05;15;0
2020-03-04;7;0
2020-03-03;6;0
2020-03-02;33;0
2020-03-01;58;0
2020-02-29;52;0
2020-02-28;37;0
2020-02-27;35;0
2020-02-26;37;0
2020-02-25;25;0
2020-02-24;22;0
2020-02-23;35;0
2020-02-22;40;0
2020-02-21;34;0
2020-02-20;31;0
2020-02-19;22;0
2020-02-18;20;0
2020-02-17;31;0
2020-02-16;24;0
2020-02-15;18;0
2020-02-14;21;0
2020-02-13;12;0
2020-02-12;23;0
2020-02-11;34;0
2020-02-10;20;0
2020-02-09;14;0
2020-02-08;14;0
2020-02-07;15;0
2020-02-06;10;0
2020-02-05;24;0
2020-02-04;23;0
2020-02-03;16;0
2020-02-02;13;0
2020-02-01;20;0
2020-01-31;15;0
2020-01-30;14;0
2020-01-29;16;0
2020-01-28;12;0
2020-01-27;16;0
2020-01-26;6;0
2020-01-25;12;0
2020-01-24;7;0
2020-01-23;14;0
2020-01-22;17;0
2020-01-21;12;0
2020-01-20;12;0
2020-01-19;17;0
2020-01-18;14;0
2020-01-17;25;0
2020-01-16;27;0
2020-01-15;27;0
2020-01-14;35;0
2020-01-13;27;0
2020-01-12;19;0
2020-01-11;16;0
2020-01-10;23;0
2020-01-09;19;0
2020-01-08;29;0
2020-01-07;21;0
2020-01-06;16;0
2020-01-05;23;0
2020-01-04;15;0
2020-01-03;27;0
2020-01-02;20;0
2020-01-01;17;0
2019-12-31;16;0
2019-12-30;16;0
2019-12-29;11;0
2019-12-28;18;0
2019-12-27;9;0
2019-12-26;16;0
2019-12-25;20;0
2019-12-24;16;0
2019-12-23;21;0
2019-12-22;11;0
2019-12-21;12;0
2019-12-20;10;0
2019-12-19;13;0
2019-12-18;13;0
2019-12-17;20;0
2019-12-16;14;0
2019-12-15;17;0
2019-12-14;3;0
2019-12-13;32;0
2019-12-12;21;0
2019-12-11;22;0
2019-12-10;37;0
2019-12-09;29;0
2019-12-08;27;0
2019-12-07;18;0
2019-12-06;26;0
2019-12-05;16;0
2019-12-04;17;0
2019-12-03;26;0
2019-12-02;20;0
2019-12-01;14;0
2019-11-30;7;0
2019-11-29;5;0
2019-11-28;5;0
2019-11-27;10;0
2019-11-26;3;0
2019-11-25;9;0
2019-11-24;19;0
2019-11-23;5;0
2019-11-22;9;0
2019-11-21;18;0
2019-11-20;13;0
2019-11-19;20;0
2019-11-18;10;0
2019-11-17;11;0
2019-11-16;16;0
2019-11-15;5;0
2019-11-14;12;0
2019-11-13;7;0
2019-11-12;11;0
2019-11-11;16;0
2019-11-10;19;0
2019-11-09;10;0
2019-11-08;18;0
2019-11-07;16;0
2019-11-06;19;0
2019-11-05;24;0
2019-11-04;14;0
2019-11-03;23;0
2019-11-02;18;0
2019-11-01;10;0
2019-10-31;6;0
2019-10-30;8;0
2019-10-29;8;0
2019-10-28;2;0
2019-10-27;9;0
2019-10-26;7;0
2019-10-25;6;0
2019-10-24;8;0
2019-10-23;3;0
2019-10-22;7;0
2019-10-21;6;0
2019-10-20;10;0
2019-10-19;5;0
2019-10-18;10;0
2019-10-17;5;0
2019-10-16;2;0
2019-10-15;10;0
2019-10-14;2;0
2019-10-13;9;0
2019-10-12;5;0
2019-10-11;5;0
2019-10-10;9;0
2019-10-09;7;0
2019-10-08;3;0
2019-10-07;5;0
2019-10-06;1;0
2019-10-05;5;0
2019-10-04;4;0
2019-10-03;9;0
2019-10-02;3;0
2019-10-01;9;0
2019-09-30;7;0
2019-09-29;7;0
2019-09-28;3;0
2019-09-27;9;0
2019-09-26;6;0
2019-09-25;9;0
2019-09-24;13;0
2019-09-23;4;0
2019-09-22;9;0
2019-09-21;9;0
2019-09-20;8;0
2019-09-19;10;0
2019-09-18;10;0
2019-09-17;21;0
2019-09-16;8;0
2019-09-15;11;0
2019-09-14;7;0
2019-09-13;4;0
2019-09-12;8;0
2019-09-11;5;0
2019-09-10;9;0
2019-09-09;11;0
2019-09-08;4;0
2019-09-07;1;0
2019-09-06;3;0
2019-09-05;8;0
2019-09-04;6;0
2019-09-03;5;0
2019-09-02;20;0
2019-09-01;12;0
2019-08-31;25;0
2019-08-30;9;0
2019-08-29;12;0
2019-08-28;12;0
2019-08-27;12;0
2019-08-26;14;0
2019-08-25;12;0
2019-08-24;14;0
2019-08-23;8;0
2019-08-22;8;0
2019-08-21;7;0
2019-08-20;7;0
2019-08-19;16;0
2019-08-18;21;0
2019-08-17;12;0
2019-08-16;6;0
2019-08-15;14;0
2019-08-14;9;0
2019-08-13;7;0
2019-08-12;12;0
2019-08-11;11;0
2019-08-10;8;0
2019-08-09;10;0
2019-08-08;11;0
2019-08-07;16;0
2019-08-06;5;0
2019-08-05;15;0
2019-08-04;13;0
2019-08-03;2;0
2019-08-02;8;0
2019-08-01;2;0
2019-07-31;2;0
2019-07-30;1;0
2019-07-29;7;0
2019-07-28;12;0
2019-07-27;3;0
2019-07-26;6;0
2019-07-25;3;0
2019-07-24;3;0
2019-07-23;3;0
2019-07-22;7;0
2019-07-21;2;0
2019-07-20;13;0
2019-07-19;10;0
2019-07-18;16;0
2019-07-17;11;0
2019-07-16;2;0
2019-07-15;5;0
2019-07-14;3;0
2019-07-13;4;0
2019-07-12;11;0
2019-07-11;3;0
2019-07-10;10;0
2019-07-08;10;0
2019-07-07;16;0
2019-07-06;9;0
2019-07-05;19;0
2019-07-04;16;0
2019-07-03;7;0
2019-07-02;18;0
2019-07-01;8;0
2019-06-30;10;0
2019-06-29;3;0
2019-06-28;7;0
2019-06-27;7;0
2019-06-26;9;0
2019-06-25;4;0
2019-06-24;14;0
2019-06-23;13;0
2019-06-22;12;0
2019-06-21;8;0
2019-06-20;14;0
2019-06-19;15;0
2019-06-18;13;0
2019-06-17;8;0
2019-06-16;9;0
2019-06-15;4;0
2019-06-14;5;0
2019-06-13;1;0
2019-06-12;8;0
2019-06-11;7;0
2019-06-10;5;0
2019-06-09;8;0
2019-06-08;4;0
2019-06-07;2;0
2019-06-06;7;0
2019-06-05;2;0
2019-06-04;7;0
2019-06-03;3;0
2019-06-02;3;0
2019-06-01;2;0
2019-05-31;2;0
2019-05-30;5;0
2019-05-29;1;0
2019-05-28;4;0
2019-05-27;3;0
2019-05-26;3;0
2019-05-25;4;0
2019-05-24;9;0
2019-05-23;2;0
2019-05-22;4;0
2019-05-20;6;0
2019-05-19;4;0
2019-05-18;1;0
2019-05-17;5;0
2019-05-16;7;0
2019-05-15;5;0
2019-05-14;8;0
2019-05-13;3;0
2019-05-12;4;0
2019-05-11;6;0
2019-05-10;6;0
2019-05-09;5;0
2019-05-08;6;0
2019-05-07;3;0
2019-05-06;7;0
2019-05-05;8;0
2019-05-04;11;0
2019-05-03;8;0
2019-05-02;8;0
2019-05-01;5;0
2019-04-30;5;0
2019-04-29;6;0
2019-04-28;16;0
2019-04-27;6;0
2019-04-26;7;0
2019-04-25;5;0
2019-04-24;6;0
2019-04-23;4;0
2019-04-22;5;0
2019-04-21;6;0
2019-04-20;5;0
2019-04-19;6;0
2019-04-18;10;0
2019-04-17;15;0
2019-04-16;5;0
2019-04-15;6;0
2019-04-14;7;0
2019-04-12;2;0
2019-04-11;2;0
2019-04-10;11;0
2019-04-09;4;0
2019-04-08;3;0
2019-04-07;5;0
2019-04-06;7;0
2019-04-05;8;0
2019-04-04;5;0
2019-04-03;6;0
2019-04-02;2;0
2019-04-01;2;0
2019-03-31;4;0
2019-03-30;4;0
2019-03-29;2;0
2019-03-28;1;0
2019-03-27;1;0
2019-03-25;1;0
2019-03-24;3;0
2019-03-23;1;0
2019-03-22;1;0
2019-03-21;1;0
2019-03-20;1;0
2019-03-19;2;0
2019-03-18;1;0
2019-03-17;3;0
2019-03-16;10;0
2019-03-15;1;0
2019-03-11;3;0
2019-03-10;2;0
2019-03-09;1;0
2019-03-08;3;0
2019-03-07;2;0
2019-03-06;1;0
2019-03-04;2;0
2019-03-03;2;0
2019-03-02;1;0
2019-03-01;1;0
2019-02-28;2;0
2019-02-26;1;0
2019-02-25;1;0
2019-02-24;1;0
2019-02-23;1;0
2019-02-21;2;0
2019-02-20;4;0
2019-02-19;1;0
2019-02-18;2;0
2019-02-17;2;0
2019-02-16;1;0
2019-02-14;2;0
2019-02-13;1;0
2019-02-12;2;0
2019-02-11;2;0
2019-02-10;1;0
2019-02-09;4;0
2019-02-08;2;0
2019-02-06;3;0
2019-02-05;2;0
2019-02-04;3;0
2019-02-03;2;0
2019-02-01;3;0
2019-01-31;2;0
2019-01-30;3;0
2019-01-29;2;0
2019-01-28;2;0
2019-01-27;1;0
2019-01-24;1;0
2019-01-23;1;0
2019-01-22;2;0
2019-01-21;1;0
2019-01-20;3;0
2019-01-19;1;0
2019-01-18;2;0
2019-01-17;2;0
2019-01-16;2;0
2019-01-14;3;0
2019-01-13;2;0
2019-01-12;1;0
2019-01-11;3;0
2019-01-10;1;0
2019-01-08;2;0
2019-01-07;5;0
2019-01-06;2;0
2019-01-05;4;0
2019-01-03;3;0
2018-12-30;5;0
2018-12-29;3;0
2018-12-23;1;0
2018-12-21;2;0
2018-12-19;3;0
2018-12-17;1;0
2018-12-13;4;0
2018-12-12;3;0
2018-12-11;1;0
2018-12-10;3;0
2018-12-08;1;0
2018-12-07;1;0
2018-12-06;1;0
2018-12-05;2;0
2018-12-04;2;0
2018-12-02;1;0
2018-11-30;1;0
2018-11-28;1;0
2018-11-27;2;0
2018-11-23;1;0
2018-11-21;1;0
2018-11-19;2;0
2018-11-18;1;0
2018-11-17;1;0
2018-11-12;1;0
2018-11-09;1;0
2018-11-05;1;0
2018-11-02;1;0
2018-10-30;1;0
2018-10-29;1;0
2018-10-26;1;0
2018-10-22;1;0
2018-10-09;1;0
2018-10-03;2;0
2018-09-29;1;0
2018-09-28;2;0
2018-09-26;1;0
2018-09-22;1;1
2018-09-04;1;0
2018-08-31;1;0
2018-08-15;1;0
2018-08-11;1;0
2018-08-04;1;0
2018-07-30;1;0
2018-07-22;1;0
2018-07-20;1;0
2018-06-22;1;0
2018-06-09;1;0
2018-06-05;1;0
2018-05-09;1;0
2018-04-06;1;0
2018-03-31;1;0
2018-03-29;1;0
2018-03-28;3;0
2018-03-17;1;0
2018-03-11;2;0
2018-03-07;1;0
2018-03-06;1;0
2018-03-05;1;0
2018-03-02;1;0
2018-02-14;1;0
2018-02-09;1;0
2018-01-21;1;0
2018-01-16;1;0
2018-01-08;2;0
2018-01-07;1;0
2018-01-06;1;0
2018-01-01;1;0
2017-12-30;1;0
2017-12-29;1;0
2017-12-27;1;0
2017-12-26;2;0
2017-12-25;1;0
2017-12-24;1;0
2017-12-23;1;0
2017-12-21;2;0
2017-12-20;2;0
2017-12-16;1;0
2017-12-09;1;0
2017-12-06;1;0
2017-12-04;2;0
2017-11-30;1;0
2017-11-22;1;0
2017-11-19;1;0
2017-11-03;1;0
2017-10-28;1;0
2017-10-27;1;0
2017-10-19;1;0
2017-10-08;1;0
2017-08-20;0;1
2017-05-21;1;0
2017-04-03;2;0
2017-03-20;0;1
2017-03-15;0;1
2017-03-14;0;1
2016-12-22;0;1
2016-12-14;0;1
2016-10-17;0;1
2016-10-12;0;1
2016-10-11;0;1
2016-07-28;0;1
2016-05-24;0;1
2016-04-26;0;1
2016-03-23;0;1
2016-03-11;0;1
2015-03-29;0;1
